CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/02/2023;324;2;0;0
464011;27/02/2023;324;3;0;0
464011;27/02/2023;324;4;0;0
464011;27/02/2023;324;5;0;5
464011;27/02/2023;324;6;0;10
464011;27/02/2023;324;7;2;16
464011;27/02/2023;324;8;5;29
464011;27/02/2023;324;9;6;36
464011;27/02/2023;324;10;6;34
464011;27/02/2023;324;11;8;38
464011;27/02/2023;324;12;8;40
464011;27/02/2023;324;13;9;40
464011;27/02/2023;324;14;11;36
464011;27/02/2023;324;15;11;38
464011;27/02/2023;324;16;9;29
464011;27/02/2023;324;17;4;18
464011;27/02/2023;324;18;1;5
464011;27/02/2023;324;19;1;1
464011;27/02/2023;324;20;0;0
464011;27/02/2023;324;21;0;0
464011;27/02/2023;324;22;0;0
464011;27/02/2023;324;23;0;0
464011;28/02/2023;324;0;0;0
464011;28/02/2023;324;1;0;0
