CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/02/2023;;25/02/2023 15:16;0;;27/02/2023 07:16;AB;464007
464007;27/02/2023;;24/02/2023 14:26;1;;27/02/2023 07:17;AB;464007
464007;27/02/2023;;27/02/2023 06:11;2;;27/02/2023 09:15;AB;464007
464007;27/02/2023;;27/02/2023 08:58;3;;27/02/2023 09:22;AB;464007
464007;27/02/2023;;27/02/2023 08:35;4;;27/02/2023 09:55;AB;464007
464007;27/02/2023;;27/02/2023 07:25;5;;27/02/2023 09:56;AB;464007
464007;27/02/2023;;27/02/2023 08:13;6;;27/02/2023 10:14;AB;464007
464007;27/02/2023;;27/02/2023 08:24;7;;27/02/2023 10:23;HO;464007
464007;27/02/2023;;27/02/2023 07:59;8;;27/02/2023 10:26;HO;464007
464007;27/02/2023;;27/02/2023 09:05;9;;27/02/2023 10:35;HO;464007
464007;27/02/2023;;27/02/2023 09:32;10;;27/02/2023 10:35;AB;464007
464007;27/02/2023;;27/02/2023 09:21;11;;27/02/2023 10:43;HO;464007
464007;27/02/2023;;27/02/2023 10:14;12;;27/02/2023 10:52;HO;464007
464007;27/02/2023;;27/02/2023 09:28;13;;27/02/2023 10:53;HO;464007
464007;27/02/2023;;27/02/2023 09:03;14;;27/02/2023 10:54;HO;464007
464007;27/02/2023;;27/02/2023 08:32;15;;27/02/2023 10:54;HO;464007
464007;27/02/2023;;27/02/2023 08:07;16;;27/02/2023 10:57;HO;464007
464007;27/02/2023;;27/02/2023 09:19;17;;27/02/2023 10:58;AB;464007
464007;27/02/2023;;26/02/2023 20:58;18;;27/02/2023 10:59;AB;464007
464007;27/02/2023;;27/02/2023 07:57;19;;27/02/2023 11:07;AB;464007
464007;27/02/2023;;27/02/2023 08:05;20;;27/02/2023 11:11;AB;464007
464007;27/02/2023;;27/02/2023 08:56;21;;27/02/2023 11:12;HO;464007
464007;27/02/2023;;25/02/2023 16:32;22;;27/02/2023 11:13;AB;464007
464007;27/02/2023;;27/02/2023 09:10;23;;27/02/2023 11:17;AB;464007
464007;27/02/2023;;27/02/2023 07:18;24;;27/02/2023 11:19;AB;464007
464007;27/02/2023;;27/02/2023 08:29;25;;27/02/2023 11:22;AB;464007
464007;27/02/2023;;27/02/2023 10:06;26;;27/02/2023 11:25;AB;464007
464007;27/02/2023;;27/02/2023 08:21;27;;27/02/2023 11:26;AB;464007
464007;27/02/2023;;27/02/2023 08:41;28;;27/02/2023 11:26;HO;464007
464007;27/02/2023;;27/02/2023 09:33;29;;27/02/2023 11:30;HO;464007
464007;27/02/2023;;27/02/2023 09:28;30;;27/02/2023 11:34;AB;464007
464007;27/02/2023;;27/02/2023 09:17;31;;27/02/2023 11:41;AB;464007
464007;27/02/2023;;27/02/2023 10:42;32;;27/02/2023 11:45;HO;464007
464007;27/02/2023;;27/02/2023 09:57;33;;27/02/2023 11:52;HO;464007
464007;27/02/2023;;27/02/2023 09:37;34;;27/02/2023 12:01;HO;464007
464007;27/02/2023;;27/02/2023 09:42;35;;27/02/2023 12:01;AB;464007
464007;27/02/2023;;27/02/2023 06:46;36;;27/02/2023 12:03;AB;464007
464007;27/02/2023;;27/02/2023 10:06;37;;27/02/2023 12:10;HO;464007
464007;27/02/2023;;27/02/2023 07:08;38;;27/02/2023 12:11;AB;464007
464007;27/02/2023;;27/02/2023 10:45;39;;27/02/2023 12:11;AB;464007
464007;27/02/2023;;27/02/2023 10:29;40;;27/02/2023 12:16;AB;464007
464007;27/02/2023;;27/02/2023 06:53;41;;27/02/2023 12:30;AB;464007
464007;27/02/2023;;27/02/2023 10:30;42;;27/02/2023 12:30;HO;464007
464007;27/02/2023;;27/02/2023 09:29;43;;27/02/2023 12:32;HO;464007
464007;27/02/2023;;27/02/2023 08:28;44;;27/02/2023 12:32;HO;464007
464007;27/02/2023;;03/01/2023 18:43;45;;27/02/2023 12:38;AB;464007
464007;27/02/2023;;27/02/2023 08:19;46;;27/02/2023 12:39;AB;464007
464007;27/02/2023;;26/02/2023 23:04;47;;27/02/2023 12:41;AB;464007
464007;27/02/2023;;21/02/2023 13:33;48;;27/02/2023 12:44;AB;464007
464007;27/02/2023;;24/02/2023 14:31;49;;27/02/2023 12:49;AB;464007
464007;27/02/2023;;27/02/2023 10:51;50;;27/02/2023 12:51;HO;464007
464007;27/02/2023;;27/02/2023 12:25;51;;27/02/2023 13:00;AB;464007
464007;27/02/2023;;27/02/2023 12:06;52;;27/02/2023 13:03;AB;464007
464007;27/02/2023;;27/02/2023 07:25;53;;27/02/2023 13:05;AB;464007
464007;27/02/2023;;27/02/2023 09:08;54;;27/02/2023 13:18;AB;464007
464007;27/02/2023;;27/02/2023 09:42;55;;27/02/2023 13:42;AB;464007
464007;27/02/2023;;27/02/2023 11:39;56;;27/02/2023 13:44;AB;464007
464007;27/02/2023;;27/02/2023 13:42;57;;27/02/2023 13:44;HO;464007
464007;27/02/2023;;27/02/2023 06:03;58;;27/02/2023 13:49;AB;464007
464007;27/02/2023;;27/02/2023 13:30;59;;27/02/2023 13:57;AB;464007
464007;27/02/2023;;27/02/2023 07:43;60;;27/02/2023 13:57;AB;464007
464007;27/02/2023;;27/02/2023 05:32;61;;27/02/2023 14:01;AB;464007
464007;27/02/2023;;27/02/2023 12:18;62;;27/02/2023 14:10;AB;464007
464007;27/02/2023;;27/02/2023 05:58;63;;27/02/2023 14:11;AB;464007
464007;27/02/2023;;27/02/2023 10:30;64;;27/02/2023 14:32;HO;464007
464007;27/02/2023;;27/02/2023 10:02;65;;27/02/2023 14:36;HO;464007
464007;27/02/2023;;27/02/2023 07:07;66;;27/02/2023 14:39;AB;464007
464007;27/02/2023;;27/02/2023 10:37;67;;27/02/2023 14:47;AB;464007
464007;27/02/2023;;27/02/2023 13:28;68;;27/02/2023 14:48;HO;464007
464007;27/02/2023;;27/02/2023 11:56;69;;27/02/2023 14:55;HO;464007
464007;27/02/2023;;27/02/2023 08:00;70;;27/02/2023 14:59;AB;464007
464007;27/02/2023;;27/02/2023 14:15;71;;27/02/2023 14:59;HO;464007
464007;27/02/2023;;27/02/2023 10:22;72;;27/02/2023 15:00;HO;464007
464007;27/02/2023;;27/02/2023 13:00;73;;27/02/2023 15:03;HO;464007
464007;27/02/2023;;27/02/2023 11:13;74;;27/02/2023 15:08;HO;464007
464007;27/02/2023;;27/02/2023 05:57;75;;27/02/2023 15:12;AB;464007
464007;27/02/2023;;27/02/2023 15:10;76;;27/02/2023 15:13;AB;464007
464007;27/02/2023;;27/02/2023 08:17;77;;27/02/2023 15:15;AB;464007
464007;27/02/2023;;27/02/2023 08:09;78;;27/02/2023 15:16;AB;464007
464007;27/02/2023;;27/02/2023 10:35;79;;27/02/2023 15:17;HO;464007
464007;27/02/2023;;27/02/2023 08:41;80;;27/02/2023 15:18;AB;464007
464007;27/02/2023;;27/02/2023 10:18;81;;27/02/2023 15:21;AB;464007
464007;27/02/2023;;27/02/2023 14:00;82;;27/02/2023 15:23;HO;464007
464007;27/02/2023;;27/02/2023 13:03;83;;27/02/2023 15:24;HO;464007
464007;27/02/2023;;27/02/2023 09:26;84;;27/02/2023 15:24;AB;464007
464007;27/02/2023;;27/02/2023 09:20;85;;27/02/2023 15:25;HO;464007
464007;27/02/2023;;27/02/2023 06:34;86;;27/02/2023 15:27;HO;464007
464007;27/02/2023;;27/02/2023 13:49;87;;27/02/2023 15:28;HO;464007
464007;27/02/2023;;27/02/2023 13:17;88;;27/02/2023 15:28;HO;464007
464007;27/02/2023;;27/02/2023 10:02;89;;27/02/2023 15:28;HO;464007
464007;27/02/2023;;27/02/2023 13:32;90;;27/02/2023 15:36;AB;464007
464007;27/02/2023;;27/02/2023 14:23;91;;27/02/2023 15:41;AB;464007
464007;27/02/2023;;27/02/2023 12:22;92;;27/02/2023 15:47;HO;464007
464007;27/02/2023;;27/02/2023 13:26;93;;27/02/2023 15:49;AB;464007
464007;27/02/2023;;27/02/2023 08:40;94;;27/02/2023 16:00;AB;464007
464007;27/02/2023;;27/02/2023 13:49;95;;27/02/2023 16:03;AB;464007
464007;27/02/2023;;27/02/2023 08:44;96;;27/02/2023 16:12;AB;464007
464007;27/02/2023;;27/02/2023 07:55;97;;27/02/2023 16:24;AB;464007
464007;27/02/2023;;27/02/2023 14:49;98;;27/02/2023 16:24;AB;464007
464007;27/02/2023;;27/02/2023 11:48;99;;27/02/2023 16:27;HO;464007
464007;27/02/2023;;27/02/2023 06:41;100;;27/02/2023 16:28;HO;464007
464007;27/02/2023;;27/02/2023 07:52;101;;27/02/2023 16:30;HO;464007
464007;27/02/2023;;27/02/2023 11:09;102;;27/02/2023 16:31;HO;464007
464007;27/02/2023;;27/02/2023 13:55;103;;27/02/2023 16:33;AB;464007
464007;27/02/2023;;27/02/2023 08:59;104;;27/02/2023 16:36;HO;464007
464007;27/02/2023;;27/02/2023 08:13;105;;27/02/2023 16:36;HO;464007
464007;27/02/2023;;27/02/2023 08:36;106;;27/02/2023 16:39;AB;464007
464007;27/02/2023;;27/02/2023 16:33;107;;27/02/2023 16:39;HO;464007
464007;27/02/2023;;27/02/2023 12:15;108;;27/02/2023 16:48;HO;464007
464007;27/02/2023;;27/02/2023 07:48;109;;27/02/2023 16:50;AB;464007
464007;27/02/2023;;27/02/2023 08:21;110;;27/02/2023 16:52;AB;464007
464007;27/02/2023;;27/02/2023 07:33;111;;27/02/2023 16:54;AB;464007
464007;27/02/2023;;27/02/2023 07:26;112;;27/02/2023 16:54;AB;464007
464007;27/02/2023;;27/02/2023 11:57;113;;27/02/2023 16:55;HO;464007
464007;27/02/2023;;27/02/2023 06:08;114;;27/02/2023 16:58;AB;464007
464007;27/02/2023;;27/02/2023 09:05;115;;27/02/2023 16:59;AB;464007
464007;27/02/2023;;27/02/2023 07:45;116;;27/02/2023 17:00;AB;464007
464007;27/02/2023;;27/02/2023 13:28;117;;27/02/2023 17:00;HO;464007
464007;27/02/2023;;27/02/2023 15:56;118;;27/02/2023 17:01;AB;464007
464007;27/02/2023;;27/02/2023 14:41;119;;27/02/2023 17:01;HO;464007
464007;27/02/2023;;27/02/2023 08:38;120;;27/02/2023 17:03;AB;464007
464007;27/02/2023;;27/02/2023 07:18;121;;27/02/2023 17:09;HO;464007
464007;27/02/2023;;27/02/2023 08:56;122;;27/02/2023 17:10;AB;464007
464007;27/02/2023;;27/02/2023 07:50;123;;27/02/2023 17:14;AB;464007
464007;27/02/2023;;27/02/2023 14:22;124;;27/02/2023 17:16;HO;464007
464007;27/02/2023;;27/02/2023 08:31;125;;27/02/2023 17:18;AB;464007
464007;27/02/2023;;27/02/2023 08:41;126;;27/02/2023 17:19;AB;464007
464007;27/02/2023;;27/02/2023 07:21;127;;27/02/2023 17:19;AB;464007
464007;27/02/2023;;27/02/2023 08:20;128;;27/02/2023 17:20;AB;464007
464007;27/02/2023;;27/02/2023 08:29;129;;27/02/2023 17:24;AB;464007
464007;27/02/2023;;27/02/2023 14:33;130;;27/02/2023 17:25;HO;464007
464007;27/02/2023;;27/02/2023 07:44;131;;27/02/2023 17:25;AB;464007
464007;27/02/2023;;27/02/2023 08:03;132;;27/02/2023 17:26;AB;464007
464007;27/02/2023;;27/02/2023 15:30;133;;27/02/2023 17:26;HO;464007
464007;27/02/2023;;27/02/2023 08:52;134;;27/02/2023 17:26;AB;464007
464007;27/02/2023;;27/02/2023 17:00;135;;27/02/2023 17:32;HO;464007
464007;27/02/2023;;27/02/2023 08:45;136;;27/02/2023 17:32;AB;464007
464007;27/02/2023;;27/02/2023 08:48;137;;27/02/2023 17:32;AB;464007
464007;27/02/2023;;27/02/2023 07:52;138;;27/02/2023 17:34;AB;464007
464007;27/02/2023;;27/02/2023 08:48;139;;27/02/2023 17:34;AB;464007
464007;27/02/2023;;27/02/2023 08:04;140;;27/02/2023 17:34;AB;464007
464007;27/02/2023;;27/02/2023 08:33;141;;27/02/2023 17:35;HO;464007
464007;27/02/2023;;27/02/2023 07:45;142;;27/02/2023 17:35;AB;464007
464007;27/02/2023;;27/02/2023 07:16;143;;27/02/2023 17:36;AB;464007
464007;27/02/2023;;27/02/2023 14:21;144;;27/02/2023 17:37;HO;464007
464007;27/02/2023;;27/02/2023 11:41;145;;27/02/2023 17:37;AB;464007
464007;27/02/2023;;27/02/2023 07:23;146;;27/02/2023 17:38;AB;464007
464007;27/02/2023;;27/02/2023 08:51;147;;27/02/2023 17:40;AB;464007
464007;27/02/2023;;27/02/2023 08:42;148;;27/02/2023 17:41;AB;464007
464007;27/02/2023;;27/02/2023 08:14;149;;27/02/2023 17:42;AB;464007
464007;27/02/2023;;27/02/2023 08:18;150;;27/02/2023 17:43;AB;464007
464007;27/02/2023;;27/02/2023 08:26;151;;27/02/2023 17:44;HO;464007
464007;27/02/2023;;27/02/2023 08:25;152;;27/02/2023 17:44;AB;464007
464007;27/02/2023;;27/02/2023 08:25;153;;27/02/2023 17:45;AB;464007
464007;27/02/2023;;27/02/2023 08:34;154;;27/02/2023 17:45;AB;464007
464007;27/02/2023;;27/02/2023 06:06;155;;27/02/2023 17:48;HO;464007
464007;27/02/2023;;27/02/2023 13:20;156;;27/02/2023 17:48;AB;464007
464007;27/02/2023;;27/02/2023 08:17;157;;27/02/2023 17:50;AB;464007
464007;27/02/2023;;27/02/2023 07:45;158;;27/02/2023 17:51;AB;464007
464007;27/02/2023;;27/02/2023 08:45;159;;27/02/2023 17:53;AB;464007
464007;27/02/2023;;27/02/2023 07:38;160;;27/02/2023 17:54;AB;464007
464007;27/02/2023;;27/02/2023 08:14;161;;27/02/2023 17:55;AB;464007
464007;27/02/2023;;27/02/2023 13:49;162;;27/02/2023 17:56;AB;464007
464007;27/02/2023;;27/02/2023 14:57;163;;27/02/2023 17:57;AB;464007
464007;27/02/2023;;27/02/2023 08:54;164;;27/02/2023 17:57;AB;464007
464007;27/02/2023;;27/02/2023 11:34;165;;27/02/2023 17:58;AB;464007
464007;27/02/2023;;27/02/2023 08:01;166;;27/02/2023 17:59;AB;464007
464007;27/02/2023;;27/02/2023 08:25;167;;27/02/2023 18:00;AB;464007
464007;27/02/2023;;27/02/2023 07:47;168;;27/02/2023 18:03;AB;464007
464007;27/02/2023;;27/02/2023 07:42;169;;27/02/2023 18:04;AB;464007
464007;27/02/2023;;27/02/2023 14:55;170;;27/02/2023 18:04;AB;464007
464007;27/02/2023;;27/02/2023 07:49;171;;27/02/2023 18:05;AB;464007
464007;27/02/2023;;27/02/2023 08:49;172;;27/02/2023 18:06;AB;464007
464007;27/02/2023;;27/02/2023 08:31;173;;27/02/2023 18:06;AB;464007
464007;27/02/2023;;27/02/2023 08:45;174;;27/02/2023 18:09;AB;464007
464007;27/02/2023;;27/02/2023 08:33;175;;27/02/2023 18:09;AB;464007
464007;27/02/2023;;27/02/2023 16:19;176;;27/02/2023 18:09;HO;464007
464007;27/02/2023;;27/02/2023 07:59;177;;27/02/2023 18:10;AB;464007
464007;27/02/2023;;27/02/2023 07:41;178;;27/02/2023 18:10;AB;464007
464007;27/02/2023;;27/02/2023 08:28;179;;27/02/2023 18:11;AB;464007
464007;27/02/2023;;27/02/2023 13:58;180;;27/02/2023 18:12;AB;464007
464007;27/02/2023;;27/02/2023 08:23;181;;27/02/2023 18:15;AB;464007
464007;27/02/2023;;27/02/2023 08:53;182;;27/02/2023 18:16;AB;464007
464007;27/02/2023;;27/02/2023 07:49;183;;27/02/2023 18:21;AB;464007
464007;27/02/2023;;27/02/2023 07:50;184;;27/02/2023 18:21;AB;464007
464007;27/02/2023;;27/02/2023 07:52;185;;27/02/2023 18:23;AB;464007
464007;27/02/2023;;27/02/2023 07:31;186;;27/02/2023 18:23;AB;464007
464007;27/02/2023;;27/02/2023 17:38;187;;27/02/2023 18:25;AB;464007
464007;27/02/2023;;27/02/2023 08:31;188;;27/02/2023 18:27;AB;464007
464007;27/02/2023;;27/02/2023 08:04;189;;27/02/2023 18:27;AB;464007
464007;27/02/2023;;27/02/2023 13:11;190;;27/02/2023 18:28;AB;464007
464007;27/02/2023;;27/02/2023 13:26;191;;27/02/2023 18:29;HO;464007
464007;27/02/2023;;27/02/2023 08:17;192;;27/02/2023 18:29;AB;464007
464007;27/02/2023;;27/02/2023 15:11;193;;27/02/2023 18:31;HO;464007
464007;27/02/2023;;27/02/2023 08:02;194;;27/02/2023 18:31;AB;464007
464007;27/02/2023;;27/02/2023 08:01;195;;27/02/2023 18:34;AB;464007
464007;27/02/2023;;27/02/2023 09:15;196;;27/02/2023 18:37;AB;464007
464007;27/02/2023;;27/02/2023 07:51;197;;27/02/2023 18:39;AB;464007
464007;27/02/2023;;26/02/2023 18:49;198;;27/02/2023 18:40;AB;464007
464007;27/02/2023;;27/02/2023 09:29;199;;27/02/2023 18:47;AB;464007
464007;27/02/2023;;27/02/2023 09:28;200;;27/02/2023 18:48;AB;464007
464007;27/02/2023;;27/02/2023 08:21;201;;27/02/2023 18:48;AB;464007
464007;27/02/2023;;27/02/2023 07:29;202;;27/02/2023 18:53;AB;464007
464007;27/02/2023;;27/02/2023 08:05;203;;27/02/2023 18:53;AB;464007
464007;27/02/2023;;27/02/2023 15:08;204;;27/02/2023 18:54;HO;464007
464007;27/02/2023;;27/02/2023 06:53;205;;27/02/2023 18:55;AB;464007
464007;27/02/2023;;27/02/2023 15:45;206;;27/02/2023 18:56;HO;464007
464007;27/02/2023;;27/02/2023 07:52;207;;27/02/2023 18:56;HO;464007
464007;27/02/2023;;27/02/2023 08:29;208;;27/02/2023 18:57;AB;464007
464007;27/02/2023;;27/02/2023 09:05;209;;27/02/2023 18:59;AB;464007
464007;27/02/2023;;27/02/2023 07:34;210;;27/02/2023 19:00;HO;464007
464007;27/02/2023;;27/02/2023 15:01;211;;27/02/2023 19:02;HO;464007
464007;27/02/2023;;27/02/2023 06:49;212;;27/02/2023 19:06;AB;464007
464007;27/02/2023;;27/02/2023 08:10;213;;27/02/2023 19:09;AB;464007
464007;27/02/2023;;27/02/2023 12:34;214;;27/02/2023 19:21;AB;464007
464007;27/02/2023;;27/02/2023 10:31;215;;27/02/2023 19:21;AB;464007
464007;27/02/2023;;27/02/2023 11:50;216;;27/02/2023 19:25;AB;464007
464007;27/02/2023;;27/02/2023 13:22;217;;27/02/2023 19:26;HO;464007
464007;27/02/2023;;27/02/2023 08:53;218;;27/02/2023 19:27;AB;464007
464007;27/02/2023;;27/02/2023 10:22;219;;27/02/2023 19:33;AB;464007
464007;27/02/2023;;27/02/2023 16:16;220;;27/02/2023 19:37;HO;464007
464007;27/02/2023;;27/02/2023 08:56;221;;27/02/2023 19:40;AB;464007
464007;27/02/2023;;27/02/2023 08:37;222;;27/02/2023 19:45;AB;464007
464007;27/02/2023;;27/02/2023 11:05;223;;27/02/2023 19:47;AB;464007
464007;27/02/2023;;27/02/2023 11:10;224;;27/02/2023 19:48;HO;464007
464007;27/02/2023;;27/02/2023 12:14;225;;27/02/2023 19:50;AB;464007
464007;27/02/2023;;26/02/2023 07:27;226;;27/02/2023 19:55;AB;464007
464007;27/02/2023;;27/02/2023 16:10;227;;27/02/2023 19:56;AB;464007
464007;27/02/2023;;27/02/2023 06:47;228;;27/02/2023 19:56;AB;464007
464007;27/02/2023;;27/02/2023 15:41;229;;27/02/2023 20:00;HO;464007
464007;27/02/2023;;27/02/2023 11:17;230;;27/02/2023 20:15;AB;464007
464007;27/02/2023;;27/02/2023 11:32;231;;27/02/2023 20:15;AB;464007
464007;27/02/2023;;27/02/2023 11:32;232;;27/02/2023 20:16;HO;464007
464007;27/02/2023;;27/02/2023 11:59;233;;27/02/2023 20:27;AB;464007
464007;27/02/2023;;27/02/2023 09:41;234;;27/02/2023 20:28;AB;464007
464007;27/02/2023;;27/02/2023 17:34;235;;27/02/2023 20:30;HO;464007
464007;27/02/2023;;27/02/2023 17:13;236;;27/02/2023 20:36;AB;464007
464007;27/02/2023;;27/02/2023 14:57;237;;27/02/2023 20:37;AB;464007
464007;27/02/2023;;27/02/2023 13:22;238;;27/02/2023 20:38;AB;464007
464007;27/02/2023;;27/02/2023 13:25;239;;27/02/2023 20:39;AB;464007
464007;27/02/2023;;27/02/2023 17:25;240;;27/02/2023 21:13;HO;464007
464007;27/02/2023;;27/02/2023 11:25;241;;27/02/2023 21:21;AB;464007
464007;27/02/2023;;27/02/2023 12:57;242;;27/02/2023 21:24;AB;464007
464007;27/02/2023;;27/02/2023 07:14;243;;27/02/2023 21:25;AB;464007
464007;27/02/2023;;27/02/2023 09:52;244;;27/02/2023 21:34;AB;464007
464007;27/02/2023;;27/02/2023 13:07;245;;27/02/2023 21:36;AB;464007
464007;27/02/2023;;27/02/2023 08:21;246;;27/02/2023 22:25;AB;464007
464007;27/02/2023;;27/02/2023 08:40;247;;27/02/2023 23:34;AB;464007
464007;27/02/2023;;27/02/2023 15:27;248;;27/02/2023 23:37;HO;464007
464007;28/02/2023;;27/02/2023 09:01;249;;28/02/2023 00:02;AB;464007
