CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/02/2023;ENTREES;2;0;0
464003;27/02/2023;SORTIES;2;0;0
464003;27/02/2023;ENTREES;3;0;0
464003;27/02/2023;SORTIES;3;0;0
464003;27/02/2023;ENTREES;4;0;0
464003;27/02/2023;SORTIES;4;0;0
464003;27/02/2023;ENTREES;5;0;4
464003;27/02/2023;SORTIES;5;0;0
464003;27/02/2023;ENTREES;6;0;6
464003;27/02/2023;SORTIES;6;0;0
464003;27/02/2023;ENTREES;7;9;29
464003;27/02/2023;SORTIES;7;0;1
464003;27/02/2023;ENTREES;8;17;36
464003;27/02/2023;SORTIES;8;0;0
464003;27/02/2023;ENTREES;9;22;19
464003;27/02/2023;SORTIES;9;3;0
464003;27/02/2023;ENTREES;10;7;4
464003;27/02/2023;SORTIES;10;4;0
464003;27/02/2023;ENTREES;11;2;0
464003;27/02/2023;SORTIES;11;4;2
464003;27/02/2023;ENTREES;12;0;3
464003;27/02/2023;SORTIES;12;2;6
464003;27/02/2023;ENTREES;13;3;6
464003;27/02/2023;SORTIES;13;2;3
464003;27/02/2023;ENTREES;14;2;6
464003;27/02/2023;SORTIES;14;7;2
464003;27/02/2023;ENTREES;15;0;2
464003;27/02/2023;SORTIES;15;6;5
464003;27/02/2023;ENTREES;16;1;1
464003;27/02/2023;SORTIES;16;7;14
464003;27/02/2023;ENTREES;17;0;4
464003;27/02/2023;SORTIES;17;11;30
464003;27/02/2023;ENTREES;18;0;2
464003;27/02/2023;SORTIES;18;14;34
464003;27/02/2023;ENTREES;19;3;0
464003;27/02/2023;SORTIES;19;5;15
464003;27/02/2023;ENTREES;20;0;1
464003;27/02/2023;SORTIES;20;0;3
464003;27/02/2023;ENTREES;21;0;0
464003;27/02/2023;SORTIES;21;0;0
464003;27/02/2023;ENTREES;22;0;1
464003;27/02/2023;SORTIES;22;1;0
464003;27/02/2023;ENTREES;23;0;0
464003;27/02/2023;SORTIES;23;0;2
464003;28/02/2023;ENTREES;0;0;0
464003;28/02/2023;SORTIES;0;0;0
464003;28/02/2023;ENTREES;1;0;0
464003;28/02/2023;SORTIES;1;0;0
