CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/02/2023;340;2;0;0
464009;27/02/2023;340;3;0;0
464009;27/02/2023;340;4;0;0
464009;27/02/2023;340;5;0;0
464009;27/02/2023;340;6;1;10
464009;27/02/2023;340;7;10;56
464009;27/02/2023;340;8;19;95
464009;27/02/2023;340;9;27;98
464009;27/02/2023;340;10;32;101
464009;27/02/2023;340;11;37;103
464009;27/02/2023;340;12;37;103
464009;27/02/2023;340;13;40;103
464009;27/02/2023;340;14;40;102
464009;27/02/2023;340;15;34;100
464009;27/02/2023;340;16;27;87
464009;27/02/2023;340;17;21;56
464009;27/02/2023;340;18;14;19
464009;27/02/2023;340;19;7;2
464009;27/02/2023;340;20;5;1
464009;27/02/2023;340;21;3;0
464009;27/02/2023;340;22;1;1
464009;27/02/2023;340;23;1;1
464009;28/02/2023;340;0;0;0
464009;28/02/2023;340;1;0;0
