CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/02/2023;;27/02/2023 11:07;0;;27/02/2023 11:13;AB;464004
464004;27/02/2023;;27/02/2023 09:00;1;;27/02/2023 11:17;HO;464004
464004;27/02/2023;;27/02/2023 10:37;2;;27/02/2023 11:26;HO;464004
464004;27/02/2023;;27/02/2023 08:52;3;;27/02/2023 12:07;HO;464004
464004;27/02/2023;;27/02/2023 08:46;4;;27/02/2023 12:08;HO;464004
464004;27/02/2023;;27/02/2023 09:01;5;;27/02/2023 12:09;HO;464004
464004;27/02/2023;;26/02/2023 18:16;6;;27/02/2023 12:16;AB;464004
464004;27/02/2023;;27/02/2023 09:08;7;;27/02/2023 12:20;HO;464004
464004;27/02/2023;;27/02/2023 08:13;8;;27/02/2023 12:21;AB;464004
464004;27/02/2023;;27/02/2023 09:22;9;;27/02/2023 12:28;AB;464004
464004;27/02/2023;;27/02/2023 08:53;10;;27/02/2023 12:28;AB;464004
464004;27/02/2023;;27/02/2023 10:33;11;;27/02/2023 12:39;HO;464004
464004;27/02/2023;;27/02/2023 08:34;12;;27/02/2023 12:47;AB;464004
464004;27/02/2023;;27/02/2023 08:41;13;;27/02/2023 12:49;HO;464004
464004;27/02/2023;;27/02/2023 09:09;14;;27/02/2023 12:52;AB;464004
464004;27/02/2023;;27/02/2023 10:22;15;;27/02/2023 13:18;HO;464004
464004;27/02/2023;;27/02/2023 09:04;16;;27/02/2023 14:53;HO;464004
464004;27/02/2023;;27/02/2023 08:49;17;;27/02/2023 15:20;AB;464004
464004;27/02/2023;;27/02/2023 10:42;18;;27/02/2023 15:22;HO;464004
464004;27/02/2023;;27/02/2023 16:03;19;;27/02/2023 16:09;AB;464004
464004;27/02/2023;;27/02/2023 08:23;20;;27/02/2023 16:10;HO;464004
464004;27/02/2023;;27/02/2023 08:41;21;;27/02/2023 16:41;HO;464004
464004;27/02/2023;;27/02/2023 14:12;22;;27/02/2023 16:43;AB;464004
464004;27/02/2023;;27/02/2023 12:02;23;;27/02/2023 16:54;AB;464004
464004;27/02/2023;;27/02/2023 14:16;24;;27/02/2023 16:56;AB;464004
464004;27/02/2023;;27/02/2023 13:00;25;;27/02/2023 16:57;HO;464004
464004;27/02/2023;;27/02/2023 09:00;26;;27/02/2023 16:59;AB;464004
464004;27/02/2023;;27/02/2023 09:01;27;;27/02/2023 17:02;AB;464004
464004;27/02/2023;;27/02/2023 07:53;28;;27/02/2023 17:06;AB;464004
464004;27/02/2023;;27/02/2023 13:40;29;;27/02/2023 17:07;AB;464004
464004;27/02/2023;;27/02/2023 07:59;30;;27/02/2023 17:16;AB;464004
464004;27/02/2023;;27/02/2023 08:07;31;;27/02/2023 17:16;AB;464004
464004;27/02/2023;;27/02/2023 07:22;32;;27/02/2023 17:20;AB;464004
464004;27/02/2023;;27/02/2023 08:25;33;;27/02/2023 17:26;HO;464004
464004;27/02/2023;;27/02/2023 11:08;34;;27/02/2023 17:26;HO;464004
464004;27/02/2023;;27/02/2023 08:41;35;;27/02/2023 17:27;HO;464004
464004;27/02/2023;;27/02/2023 08:27;36;;27/02/2023 17:29;AB;464004
464004;27/02/2023;;27/02/2023 13:53;37;;27/02/2023 17:39;AB;464004
464004;27/02/2023;;27/02/2023 08:46;38;;27/02/2023 17:39;HO;464004
464004;27/02/2023;;27/02/2023 08:54;39;;27/02/2023 17:40;AB;464004
464004;27/02/2023;;27/02/2023 09:39;40;;27/02/2023 17:43;AB;464004
464004;27/02/2023;;27/02/2023 08:39;41;;27/02/2023 17:46;HO;464004
464004;27/02/2023;;27/02/2023 09:00;42;;27/02/2023 17:51;HO;464004
464004;27/02/2023;;24/02/2023 07:06;43;;27/02/2023 17:57;AB;464004
464004;27/02/2023;;27/02/2023 09:01;44;;27/02/2023 18:00;HO;464004
464004;27/02/2023;;27/02/2023 08:39;45;;27/02/2023 18:05;AB;464004
464004;27/02/2023;;27/02/2023 08:44;46;;27/02/2023 18:06;HO;464004
464004;27/02/2023;;27/02/2023 08:49;47;;27/02/2023 18:09;AB;464004
464004;27/02/2023;;20/02/2023 19:49;48;;27/02/2023 18:11;AB;464004
464004;27/02/2023;;27/02/2023 08:49;49;;27/02/2023 18:13;HO;464004
464004;27/02/2023;;27/02/2023 08:48;50;;27/02/2023 18:19;HO;464004
464004;27/02/2023;;27/02/2023 08:37;51;;27/02/2023 18:23;AB;464004
464004;27/02/2023;;27/02/2023 08:35;52;;27/02/2023 18:39;AB;464004
464004;27/02/2023;;27/02/2023 10:31;53;;27/02/2023 18:53;AB;464004
464004;27/02/2023;;27/02/2023 10:45;54;;27/02/2023 18:54;AB;464004
464004;27/02/2023;;27/02/2023 13:33;55;;27/02/2023 18:58;AB;464004
464004;27/02/2023;;27/02/2023 19:03;56;;27/02/2023 19:04;HO;464004
464004;27/02/2023;;27/02/2023 11:23;57;;27/02/2023 19:04;AB;464004
464004;27/02/2023;;27/02/2023 08:45;58;;27/02/2023 19:11;HO;464004
464004;27/02/2023;;27/02/2023 12:56;59;;27/02/2023 19:25;AB;464004
464004;27/02/2023;;27/02/2023 08:31;60;;27/02/2023 19:25;AB;464004
464004;27/02/2023;;27/02/2023 09:16;61;;27/02/2023 19:49;HO;464004
464004;27/02/2023;;27/02/2023 16:22;62;;27/02/2023 20:19;AB;464004
464004;27/02/2023;;27/02/2023 10:23;63;;27/02/2023 20:28;AB;464004
464004;27/02/2023;;27/02/2023 14:15;64;;27/02/2023 20:34;HO;464004
464004;27/02/2023;;27/02/2023 17:05;65;;27/02/2023 20:46;HO;464004
464004;27/02/2023;;27/02/2023 17:02;66;;27/02/2023 21:10;HO;464004
464004;27/02/2023;;27/02/2023 15:25;67;;27/02/2023 21:22;HO;464004
