CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/02/2023;107;2;0;0
464002;27/02/2023;107;3;0;0
464002;27/02/2023;107;4;0;1
464002;27/02/2023;107;5;0;1
464002;27/02/2023;107;6;0;3
464002;27/02/2023;107;7;6;17
464002;27/02/2023;107;8;16;22
464002;27/02/2023;107;9;18;27
464002;27/02/2023;107;10;19;28
464002;27/02/2023;107;11;20;29
464002;27/02/2023;107;12;18;29
464002;27/02/2023;107;13;24;30
464002;27/02/2023;107;14;24;30
464002;27/02/2023;107;15;16;29
464002;27/02/2023;107;16;13;24
464002;27/02/2023;107;17;9;13
464002;27/02/2023;107;18;4;7
464002;27/02/2023;107;19;2;4
464002;27/02/2023;107;20;2;2
464002;27/02/2023;107;21;1;0
464002;27/02/2023;107;22;0;3
464002;27/02/2023;107;23;1;2
464002;28/02/2023;107;0;0;0
464002;28/02/2023;107;1;0;0
