CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/02/2023;454;2;0;0
464001;27/02/2023;454;3;0;3
464001;27/02/2023;454;4;1;8
464001;27/02/2023;454;5;7;9
464001;27/02/2023;454;6;15;17
464001;27/02/2023;454;7;29;42
464001;27/02/2023;454;8;56;83
464001;27/02/2023;454;9;95;109
464001;27/02/2023;454;10;107;113
464001;27/02/2023;454;11;111;120
464001;27/02/2023;454;12;116;116
464001;27/02/2023;454;13;132;108
464001;27/02/2023;454;14;130;113
464001;27/02/2023;454;15;117;105
464001;27/02/2023;454;16;99;86
464001;27/02/2023;454;17;76;62
464001;27/02/2023;454;18;53;29
464001;27/02/2023;454;19;36;12
464001;27/02/2023;454;20;23;7
464001;27/02/2023;454;21;17;0
464001;27/02/2023;454;22;11;0
464001;27/02/2023;454;23;9;0
464001;28/02/2023;454;0;0;0
464001;28/02/2023;454;1;0;0
