CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/02/2023;406;2;0;0
464003;27/02/2023;406;3;0;0
464003;27/02/2023;406;4;0;0
464003;27/02/2023;406;5;0;4
464003;27/02/2023;406;6;0;10
464003;27/02/2023;406;7;9;38
464003;27/02/2023;406;8;26;74
464003;27/02/2023;406;9;45;93
464003;27/02/2023;406;10;48;97
464003;27/02/2023;406;11;46;95
464003;27/02/2023;406;12;44;92
464003;27/02/2023;406;13;45;95
464003;27/02/2023;406;14;40;99
464003;27/02/2023;406;15;34;96
464003;27/02/2023;406;16;28;83
464003;27/02/2023;406;17;17;57
464003;27/02/2023;406;18;3;25
464003;27/02/2023;406;19;1;10
464003;27/02/2023;406;20;1;8
464003;27/02/2023;406;21;1;8
464003;27/02/2023;406;22;0;9
464003;27/02/2023;406;23;0;7
464003;28/02/2023;406;0;0;0
464003;28/02/2023;406;1;0;0
