CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/02/2023;220;2;0;0
464008;27/02/2023;220;3;0;1
464008;27/02/2023;220;4;0;2
464008;27/02/2023;220;5;0;2
464008;27/02/2023;220;6;0;2
464008;27/02/2023;220;7;0;4
464008;27/02/2023;220;8;1;6
464008;27/02/2023;220;9;3;5
464008;27/02/2023;220;10;4;5
464008;27/02/2023;220;11;9;10
464008;27/02/2023;220;12;11;8
464008;27/02/2023;220;13;13;7
464008;27/02/2023;220;14;13;9
464008;27/02/2023;220;15;11;10
464008;27/02/2023;220;16;6;6
464008;27/02/2023;220;17;2;3
464008;27/02/2023;220;18;3;3
464008;27/02/2023;220;19;4;3
464008;27/02/2023;220;20;5;3
464008;27/02/2023;220;21;5;0
464008;27/02/2023;220;22;5;0
464008;27/02/2023;220;23;4;0
464008;28/02/2023;220;0;0;0
464008;28/02/2023;220;1;0;0
