CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/02/2023;ENTREES;2;0;0
464001;27/02/2023;SORTIES;2;0;0
464001;27/02/2023;ENTREES;3;0;3
464001;27/02/2023;SORTIES;3;0;0
464001;27/02/2023;ENTREES;4;1;5
464001;27/02/2023;SORTIES;4;0;0
464001;27/02/2023;ENTREES;5;6;1
464001;27/02/2023;SORTIES;5;0;0
464001;27/02/2023;ENTREES;6;8;11
464001;27/02/2023;SORTIES;6;0;3
464001;27/02/2023;ENTREES;7;14;29
464001;27/02/2023;SORTIES;7;0;4
464001;27/02/2023;ENTREES;8;30;46
464001;27/02/2023;SORTIES;8;3;5
464001;27/02/2023;ENTREES;9;39;28
464001;27/02/2023;SORTIES;9;0;2
464001;27/02/2023;ENTREES;10;15;7
464001;27/02/2023;SORTIES;10;3;3
464001;27/02/2023;ENTREES;11;19;12
464001;27/02/2023;SORTIES;11;15;5
464001;27/02/2023;ENTREES;12;14;9
464001;27/02/2023;SORTIES;12;9;13
464001;27/02/2023;ENTREES;13;24;4
464001;27/02/2023;SORTIES;13;8;12
464001;27/02/2023;ENTREES;14;15;8
464001;27/02/2023;SORTIES;14;17;3
464001;27/02/2023;ENTREES;15;6;1
464001;27/02/2023;SORTIES;15;19;9
464001;27/02/2023;ENTREES;16;10;3
464001;27/02/2023;SORTIES;16;28;22
464001;27/02/2023;ENTREES;17;4;3
464001;27/02/2023;SORTIES;17;27;27
464001;27/02/2023;ENTREES;18;5;2
464001;27/02/2023;SORTIES;18;28;35
464001;27/02/2023;ENTREES;19;3;5
464001;27/02/2023;SORTIES;19;20;22
464001;27/02/2023;ENTREES;20;0;1
464001;27/02/2023;SORTIES;20;13;6
464001;27/02/2023;ENTREES;21;0;1
464001;27/02/2023;SORTIES;21;6;10
464001;27/02/2023;ENTREES;22;0;0
464001;27/02/2023;SORTIES;22;6;1
464001;27/02/2023;ENTREES;23;0;0
464001;27/02/2023;SORTIES;23;2;0
464001;28/02/2023;ENTREES;0;0;0
464001;28/02/2023;SORTIES;0;0;0
464001;28/02/2023;ENTREES;1;0;0
464001;28/02/2023;SORTIES;1;0;0
