CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/02/2023;ENTREES;2;0;0
464007;27/02/2023;SORTIES;2;0;0
464007;27/02/2023;ENTREES;3;0;0
464007;27/02/2023;SORTIES;3;0;0
464007;27/02/2023;ENTREES;4;0;0
464007;27/02/2023;SORTIES;4;0;0
464007;27/02/2023;ENTREES;5;0;3
464007;27/02/2023;SORTIES;5;0;0
464007;27/02/2023;ENTREES;6;3;8
464007;27/02/2023;SORTIES;6;0;0
464007;27/02/2023;ENTREES;7;5;33
464007;27/02/2023;SORTIES;7;0;2
464007;27/02/2023;ENTREES;8;10;62
464007;27/02/2023;SORTIES;8;0;0
464007;27/02/2023;ENTREES;9;9;18
464007;27/02/2023;SORTIES;9;0;4
464007;27/02/2023;ENTREES;10;11;8
464007;27/02/2023;SORTIES;10;9;4
464007;27/02/2023;ENTREES;11;7;9
464007;27/02/2023;SORTIES;11;5;10
464007;27/02/2023;ENTREES;12;2;6
464007;27/02/2023;SORTIES;12;6;11
464007;27/02/2023;ENTREES;13;9;12
464007;27/02/2023;SORTIES;13;1;9
464007;27/02/2023;ENTREES;14;6;6
464007;27/02/2023;SORTIES;14;5;6
464007;27/02/2023;ENTREES;15;7;2
464007;27/02/2023;SORTIES;15;12;10
464007;27/02/2023;ENTREES;16;3;2
464007;27/02/2023;SORTIES;16;9;13
464007;27/02/2023;ENTREES;17;3;6
464007;27/02/2023;SORTIES;17;11;40
464007;27/02/2023;ENTREES;18;0;1
464007;27/02/2023;SORTIES;18;6;37
464007;27/02/2023;ENTREES;19;0;0
464007;27/02/2023;SORTIES;19;5;14
464007;27/02/2023;ENTREES;20;0;1
464007;27/02/2023;SORTIES;20;3;8
464007;27/02/2023;ENTREES;21;0;0
464007;27/02/2023;SORTIES;21;1;5
464007;27/02/2023;ENTREES;22;0;0
464007;27/02/2023;SORTIES;22;0;1
464007;27/02/2023;ENTREES;23;0;0
464007;27/02/2023;SORTIES;23;1;1
464007;28/02/2023;ENTREES;0;0;0
464007;28/02/2023;SORTIES;0;0;1
464007;28/02/2023;ENTREES;1;0;0
464007;28/02/2023;SORTIES;1;0;0
