CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/02/2023;ENTREES;2;0;0
464002;27/02/2023;SORTIES;2;0;0
464002;27/02/2023;ENTREES;3;0;0
464002;27/02/2023;SORTIES;3;0;0
464002;27/02/2023;ENTREES;4;0;1
464002;27/02/2023;SORTIES;4;0;0
464002;27/02/2023;ENTREES;5;0;1
464002;27/02/2023;SORTIES;5;0;1
464002;27/02/2023;ENTREES;6;0;3
464002;27/02/2023;SORTIES;6;0;1
464002;27/02/2023;ENTREES;7;6;15
464002;27/02/2023;SORTIES;7;0;1
464002;27/02/2023;ENTREES;8;10;8
464002;27/02/2023;SORTIES;8;0;3
464002;27/02/2023;ENTREES;9;2;5
464002;27/02/2023;SORTIES;9;0;0
464002;27/02/2023;ENTREES;10;5;2
464002;27/02/2023;SORTIES;10;4;1
464002;27/02/2023;ENTREES;11;3;3
464002;27/02/2023;SORTIES;11;2;2
464002;27/02/2023;ENTREES;12;2;4
464002;27/02/2023;SORTIES;12;4;4
464002;27/02/2023;ENTREES;13;7;5
464002;27/02/2023;SORTIES;13;1;4
464002;27/02/2023;ENTREES;14;2;2
464002;27/02/2023;SORTIES;14;2;2
464002;27/02/2023;ENTREES;15;0;2
464002;27/02/2023;SORTIES;15;8;3
464002;27/02/2023;ENTREES;16;2;1
464002;27/02/2023;SORTIES;16;5;6
464002;27/02/2023;ENTREES;17;0;1
464002;27/02/2023;SORTIES;17;4;12
464002;27/02/2023;ENTREES;18;1;3
464002;27/02/2023;SORTIES;18;6;9
464002;27/02/2023;ENTREES;19;0;1
464002;27/02/2023;SORTIES;19;2;4
464002;27/02/2023;ENTREES;20;0;2
464002;27/02/2023;SORTIES;20;0;4
464002;27/02/2023;ENTREES;21;0;1
464002;27/02/2023;SORTIES;21;1;3
464002;27/02/2023;ENTREES;22;0;3
464002;27/02/2023;SORTIES;22;1;0
464002;27/02/2023;ENTREES;23;1;0
464002;27/02/2023;SORTIES;23;0;1
464002;28/02/2023;ENTREES;0;0;0
464002;28/02/2023;SORTIES;0;0;0
464002;28/02/2023;ENTREES;1;0;0
464002;28/02/2023;SORTIES;1;0;0
