CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/02/2023;ENTREES;2;0;0
464010;27/02/2023;SORTIES;2;0;0
464010;27/02/2023;ENTREES;3;0;0
464010;27/02/2023;SORTIES;3;0;0
464010;27/02/2023;ENTREES;4;0;0
464010;27/02/2023;SORTIES;4;0;0
464010;27/02/2023;ENTREES;5;0;2
464010;27/02/2023;SORTIES;5;0;0
464010;27/02/2023;ENTREES;6;2;5
464010;27/02/2023;SORTIES;6;2;0
464010;27/02/2023;ENTREES;7;6;12
464010;27/02/2023;SORTIES;7;2;2
464010;27/02/2023;ENTREES;8;16;8
464010;27/02/2023;SORTIES;8;3;1
464010;27/02/2023;ENTREES;9;18;8
464010;27/02/2023;SORTIES;9;1;0
464010;27/02/2023;ENTREES;10;10;9
464010;27/02/2023;SORTIES;10;3;10
464010;27/02/2023;ENTREES;11;17;0
464010;27/02/2023;SORTIES;11;8;1
464010;27/02/2023;ENTREES;12;10;1
464010;27/02/2023;SORTIES;12;2;4
464010;27/02/2023;ENTREES;13;11;1
464010;27/02/2023;SORTIES;13;9;1
464010;27/02/2023;ENTREES;14;9;0
464010;27/02/2023;SORTIES;14;7;1
464010;27/02/2023;ENTREES;15;9;0
464010;27/02/2023;SORTIES;15;22;0
464010;27/02/2023;ENTREES;16;2;1
464010;27/02/2023;SORTIES;16;17;6
464010;27/02/2023;ENTREES;17;11;2
464010;27/02/2023;SORTIES;17;30;9
464010;27/02/2023;ENTREES;18;1;2
464010;27/02/2023;SORTIES;18;6;8
464010;27/02/2023;ENTREES;19;3;4
464010;27/02/2023;SORTIES;19;4;12
464010;27/02/2023;ENTREES;20;1;8
464010;27/02/2023;SORTIES;20;4;4
464010;27/02/2023;ENTREES;21;0;0
464010;27/02/2023;SORTIES;21;0;2
464010;27/02/2023;ENTREES;22;0;0
464010;27/02/2023;SORTIES;22;3;2
464010;27/02/2023;ENTREES;23;0;0
464010;27/02/2023;SORTIES;23;1;0
464010;28/02/2023;ENTREES;0;0;0
464010;28/02/2023;SORTIES;0;0;0
464010;28/02/2023;ENTREES;1;0;0
464010;28/02/2023;SORTIES;1;0;0
