CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/02/2023;;26/02/2023 21:59;0;;27/02/2023 05:21;AB;464002
464002;27/02/2023;;24/02/2023 21:10;1;;27/02/2023 06:03;AB;464002
464002;27/02/2023;;26/02/2023 19:35;2;;27/02/2023 07:00;AB;464002
464002;27/02/2023;;26/02/2023 20:52;3;;27/02/2023 08:04;AB;464002
464002;27/02/2023;;25/02/2023 11:51;4;;27/02/2023 08:11;AB;464002
464002;27/02/2023;;26/02/2023 18:20;5;;27/02/2023 08:45;AB;464002
464002;27/02/2023;;27/02/2023 08:20;6;;27/02/2023 10:00;HO;464002
464002;27/02/2023;;27/02/2023 08:14;7;;27/02/2023 10:06;AB;464002
464002;27/02/2023;;27/02/2023 07:02;8;;27/02/2023 10:22;HO;464002
464002;27/02/2023;;27/02/2023 08:37;9;;27/02/2023 10:43;HO;464002
464002;27/02/2023;;27/02/2023 08:50;10;;27/02/2023 10:45;HO;464002
464002;27/02/2023;;27/02/2023 08:59;11;;27/02/2023 11:08;HO;464002
464002;27/02/2023;;27/02/2023 09:41;12;;27/02/2023 11:27;AB;464002
464002;27/02/2023;;27/02/2023 11:25;13;;27/02/2023 11:47;AB;464002
464002;27/02/2023;;27/02/2023 07:35;14;;27/02/2023 11:58;HO;464002
464002;27/02/2023;;27/02/2023 09:07;15;;27/02/2023 12:00;HO;464002
464002;27/02/2023;;27/02/2023 09:47;16;;27/02/2023 12:11;HO;464002
464002;27/02/2023;;27/02/2023 08:09;17;;27/02/2023 12:16;HO;464002
464002;27/02/2023;;27/02/2023 07:39;18;;27/02/2023 12:24;AB;464002
464002;27/02/2023;;27/02/2023 06:57;19;;27/02/2023 12:38;AB;464002
464002;27/02/2023;;27/02/2023 08:24;20;;27/02/2023 12:41;AB;464002
464002;27/02/2023;;27/02/2023 10:17;21;;27/02/2023 12:52;HO;464002
464002;27/02/2023;;27/02/2023 09:52;22;;27/02/2023 12:54;AB;464002
464002;27/02/2023;;27/02/2023 09:06;23;;27/02/2023 13:09;AB;464002
464002;27/02/2023;;27/02/2023 07:12;24;;27/02/2023 13:10;HO;464002
464002;27/02/2023;;27/02/2023 12:33;25;;27/02/2023 13:22;AB;464002
464002;27/02/2023;;26/02/2023 00:14;26;;27/02/2023 13:33;AB;464002
464002;27/02/2023;;27/02/2023 10:53;27;;27/02/2023 13:39;AB;464002
464002;27/02/2023;;27/02/2023 08:25;28;;27/02/2023 14:11;AB;464002
464002;27/02/2023;;27/02/2023 11:35;29;;27/02/2023 14:13;HO;464002
464002;27/02/2023;;27/02/2023 07:13;30;;27/02/2023 14:18;AB;464002
464002;27/02/2023;;27/02/2023 13:29;31;;27/02/2023 14:38;HO;464002
464002;27/02/2023;;27/02/2023 13:48;32;;27/02/2023 15:08;AB;464002
464002;27/02/2023;;27/02/2023 11:21;33;;27/02/2023 15:16;HO;464002
464002;27/02/2023;;27/02/2023 14:19;34;;27/02/2023 15:19;HO;464002
464002;27/02/2023;;27/02/2023 11:10;35;;27/02/2023 15:26;HO;464002
464002;27/02/2023;;27/02/2023 10:52;36;;27/02/2023 15:26;HO;464002
464002;27/02/2023;;27/02/2023 12:57;37;;27/02/2023 15:27;HO;464002
464002;27/02/2023;;27/02/2023 10:06;38;;27/02/2023 15:35;HO;464002
464002;27/02/2023;;27/02/2023 13:32;39;;27/02/2023 15:42;HO;464002
464002;27/02/2023;;27/02/2023 13:52;40;;27/02/2023 15:47;HO;464002
464002;27/02/2023;;27/02/2023 08:14;41;;27/02/2023 15:57;AB;464002
464002;27/02/2023;;27/02/2023 11:54;42;;27/02/2023 15:59;AB;464002
464002;27/02/2023;;25/02/2023 21:25;43;;27/02/2023 16:01;AB;464002
464002;27/02/2023;;27/02/2023 13:52;44;;27/02/2023 16:08;HO;464002
464002;27/02/2023;;27/02/2023 13:14;45;;27/02/2023 16:08;HO;464002
464002;27/02/2023;;27/02/2023 10:59;46;;27/02/2023 16:09;HO;464002
464002;27/02/2023;;27/02/2023 05:11;47;;27/02/2023 16:14;AB;464002
464002;27/02/2023;;27/02/2023 15:27;48;;27/02/2023 16:28;AB;464002
464002;27/02/2023;;27/02/2023 14:46;49;;27/02/2023 16:34;AB;464002
464002;27/02/2023;;27/02/2023 07:39;50;;27/02/2023 16:40;HO;464002
464002;27/02/2023;;27/02/2023 16:40;51;;27/02/2023 16:43;HO;464002
464002;27/02/2023;;27/02/2023 12:24;52;;27/02/2023 16:44;AB;464002
464002;27/02/2023;;27/02/2023 13:57;53;;27/02/2023 16:55;AB;464002
464002;27/02/2023;;27/02/2023 16:26;54;;27/02/2023 17:00;AB;464002
464002;27/02/2023;;27/02/2023 08:22;55;;27/02/2023 17:06;AB;464002
464002;27/02/2023;;27/02/2023 12:32;56;;27/02/2023 17:10;AB;464002
464002;27/02/2023;;27/02/2023 08:02;57;;27/02/2023 17:25;HO;464002
464002;27/02/2023;;27/02/2023 06:37;58;;27/02/2023 17:26;AB;464002
464002;27/02/2023;;27/02/2023 07:33;59;;27/02/2023 17:35;AB;464002
464002;27/02/2023;;27/02/2023 08:40;60;;27/02/2023 17:35;HO;464002
464002;27/02/2023;;27/02/2023 07:36;61;;27/02/2023 17:35;AB;464002
464002;27/02/2023;;27/02/2023 12:38;62;;27/02/2023 17:38;HO;464002
464002;27/02/2023;;27/02/2023 07:22;63;;27/02/2023 17:42;AB;464002
464002;27/02/2023;;27/02/2023 07:27;64;;27/02/2023 17:42;AB;464002
464002;27/02/2023;;27/02/2023 08:00;65;;27/02/2023 17:43;AB;464002
464002;27/02/2023;;27/02/2023 16:19;66;;27/02/2023 17:47;HO;464002
464002;27/02/2023;;27/02/2023 07:43;67;;27/02/2023 17:54;AB;464002
464002;27/02/2023;;27/02/2023 15:02;68;;27/02/2023 17:55;AB;464002
464002;27/02/2023;;27/02/2023 07:54;69;;27/02/2023 17:59;AB;464002
464002;27/02/2023;;27/02/2023 13:30;70;;27/02/2023 18:01;AB;464002
464002;27/02/2023;;27/02/2023 07:22;71;;27/02/2023 18:02;AB;464002
464002;27/02/2023;;27/02/2023 08:29;72;;27/02/2023 18:09;HO;464002
464002;27/02/2023;;27/02/2023 07:59;73;;27/02/2023 18:14;AB;464002
464002;27/02/2023;;27/02/2023 08:21;74;;27/02/2023 18:14;HO;464002
464002;27/02/2023;;27/02/2023 08:22;75;;27/02/2023 18:15;HO;464002
464002;27/02/2023;;27/02/2023 07:54;76;;27/02/2023 18:16;HO;464002
464002;27/02/2023;;27/02/2023 18:17;77;;27/02/2023 18:19;AB;464002
464002;27/02/2023;;27/02/2023 06:50;78;;27/02/2023 18:20;AB;464002
464002;27/02/2023;;27/02/2023 14:35;79;;27/02/2023 18:21;HO;464002
464002;27/02/2023;;27/02/2023 13:08;80;;27/02/2023 18:29;HO;464002
464002;27/02/2023;;27/02/2023 07:30;81;;27/02/2023 18:37;AB;464002
464002;27/02/2023;;27/02/2023 07:50;82;;27/02/2023 18:37;AB;464002
464002;27/02/2023;;27/02/2023 08:09;83;;27/02/2023 18:38;AB;464002
464002;27/02/2023;;27/02/2023 07:57;84;;27/02/2023 18:49;AB;464002
464002;27/02/2023;;27/02/2023 13:59;85;;27/02/2023 19:10;HO;464002
464002;27/02/2023;;27/02/2023 04:05;86;;27/02/2023 19:13;AB;464002
464002;27/02/2023;;27/02/2023 08:01;87;;27/02/2023 19:29;AB;464002
464002;27/02/2023;;27/02/2023 10:13;88;;27/02/2023 19:32;HO;464002
464002;27/02/2023;;27/02/2023 12:36;89;;27/02/2023 19:37;AB;464002
464002;27/02/2023;;27/02/2023 09:00;90;;27/02/2023 19:44;AB;464002
464002;27/02/2023;;27/02/2023 11:25;91;;27/02/2023 20:24;AB;464002
464002;27/02/2023;;27/02/2023 07:12;92;;27/02/2023 20:34;AB;464002
464002;27/02/2023;;27/02/2023 07:37;93;;27/02/2023 20:53;AB;464002
464002;27/02/2023;;27/02/2023 18:43;94;;27/02/2023 20:59;AB;464002
464002;27/02/2023;;27/02/2023 13:32;95;;27/02/2023 21:05;AB;464002
464002;27/02/2023;;27/02/2023 07:57;96;;27/02/2023 21:14;HO;464002
464002;27/02/2023;;27/02/2023 20:51;97;;27/02/2023 21:38;AB;464002
464002;27/02/2023;;27/02/2023 19:19;98;;27/02/2023 21:49;AB;464002
464002;27/02/2023;;27/02/2023 18:11;99;;27/02/2023 22:46;HO;464002
464002;27/02/2023;;27/02/2023 22:27;100;;27/02/2023 23:50;AB;464002
