CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/02/2023;ENTREES;2;0;0
464011;27/02/2023;SORTIES;2;0;0
464011;27/02/2023;ENTREES;3;0;0
464011;27/02/2023;SORTIES;3;0;1
464011;27/02/2023;ENTREES;4;0;2
464011;27/02/2023;SORTIES;4;0;1
464011;27/02/2023;ENTREES;5;0;5
464011;27/02/2023;SORTIES;5;0;0
464011;27/02/2023;ENTREES;6;0;5
464011;27/02/2023;SORTIES;6;0;0
464011;27/02/2023;ENTREES;7;3;11
464011;27/02/2023;SORTIES;7;1;5
464011;27/02/2023;ENTREES;8;4;15
464011;27/02/2023;SORTIES;8;1;2
464011;27/02/2023;ENTREES;9;3;9
464011;27/02/2023;SORTIES;9;2;2
464011;27/02/2023;ENTREES;10;1;1
464011;27/02/2023;SORTIES;10;1;3
464011;27/02/2023;ENTREES;11;2;4
464011;27/02/2023;SORTIES;11;0;0
464011;27/02/2023;ENTREES;12;0;6
464011;27/02/2023;SORTIES;12;0;4
464011;27/02/2023;ENTREES;13;2;2
464011;27/02/2023;SORTIES;13;1;2
464011;27/02/2023;ENTREES;14;4;2
464011;27/02/2023;SORTIES;14;2;6
464011;27/02/2023;ENTREES;15;1;3
464011;27/02/2023;SORTIES;15;1;1
464011;27/02/2023;ENTREES;16;0;2
464011;27/02/2023;SORTIES;16;2;11
464011;27/02/2023;ENTREES;17;0;0
464011;27/02/2023;SORTIES;17;5;11
464011;27/02/2023;ENTREES;18;1;2
464011;27/02/2023;SORTIES;18;4;15
464011;27/02/2023;ENTREES;19;1;2
464011;27/02/2023;SORTIES;19;1;6
464011;27/02/2023;ENTREES;20;1;0
464011;27/02/2023;SORTIES;20;2;1
464011;27/02/2023;ENTREES;21;0;0
464011;27/02/2023;SORTIES;21;0;0
464011;27/02/2023;ENTREES;22;0;0
464011;27/02/2023;SORTIES;22;0;2
464011;27/02/2023;ENTREES;23;0;0
464011;27/02/2023;SORTIES;23;1;0
464011;28/02/2023;ENTREES;0;0;0
464011;28/02/2023;SORTIES;0;0;0
464011;28/02/2023;ENTREES;1;0;0
464011;28/02/2023;SORTIES;1;0;0
