CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/02/2023;;27/02/2023 06:52;0;;27/02/2023 06:59;AB;464006
464006;27/02/2023;;27/02/2023 07:44;1;;27/02/2023 07:45;HO;464006
464006;27/02/2023;;27/02/2023 07:52;2;;27/02/2023 07:53;AB;464006
464006;27/02/2023;;27/02/2023 07:56;3;;27/02/2023 07:57;HO;464006
464006;27/02/2023;;27/02/2023 07:57;4;;27/02/2023 07:58;HO;464006
464006;27/02/2023;;27/02/2023 07:59;5;;27/02/2023 08:00;AB;464006
464006;27/02/2023;;27/02/2023 08:10;6;;27/02/2023 08:11;HO;464006
464006;27/02/2023;;27/02/2023 08:12;7;;27/02/2023 08:12;HO;464006
464006;27/02/2023;;27/02/2023 08:30;8;;27/02/2023 08:31;HO;464006
464006;27/02/2023;;27/02/2023 08:45;9;;27/02/2023 08:46;HO;464006
464006;27/02/2023;;27/02/2023 08:56;10;;27/02/2023 08:57;HO;464006
464006;27/02/2023;;27/02/2023 08:17;11;;27/02/2023 12:09;AB;464006
464006;27/02/2023;;27/02/2023 09:15;12;;27/02/2023 12:36;AB;464006
464006;27/02/2023;;27/02/2023 11:28;13;;27/02/2023 14:04;HO;464006
464006;27/02/2023;;27/02/2023 06:23;14;;27/02/2023 16:18;AB;464006
464006;27/02/2023;;27/02/2023 12:33;15;;27/02/2023 16:46;AB;464006
464006;27/02/2023;;27/02/2023 15:22;16;;27/02/2023 16:50;AB;464006
464006;27/02/2023;;27/02/2023 06:51;17;;27/02/2023 17:05;HO;464006
464006;27/02/2023;;27/02/2023 09:21;18;;27/02/2023 17:23;HO;464006
464006;27/02/2023;;27/02/2023 08:16;19;;27/02/2023 17:36;AB;464006
464006;27/02/2023;;27/02/2023 07:36;20;;27/02/2023 17:41;AB;464006
464006;27/02/2023;;27/02/2023 08:17;21;;27/02/2023 18:01;AB;464006
464006;27/02/2023;;27/02/2023 07:45;22;;27/02/2023 18:06;AB;464006
464006;27/02/2023;;27/02/2023 08:07;23;;27/02/2023 19:33;AB;464006
464006;27/02/2023;;27/02/2023 08:11;24;;27/02/2023 19:42;AB;464006
