CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/02/2023;;26/02/2023 17:58;0;;27/02/2023 06:03;AB;464001
464001;27/02/2023;;26/02/2023 22:08;1;;27/02/2023 06:51;AB;464001
464001;27/02/2023;;24/02/2023 14:30;2;;27/02/2023 06:54;AB;464001
464001;27/02/2023;;26/02/2023 20:20;3;;27/02/2023 07:17;AB;464001
464001;27/02/2023;;26/02/2023 16:46;4;;27/02/2023 07:46;AB;464001
464001;27/02/2023;;25/02/2023 08:45;5;;27/02/2023 07:49;AB;464001
464001;27/02/2023;;22/02/2023 20:06;6;;27/02/2023 07:58;AB;464001
464001;27/02/2023;;24/02/2023 17:34;7;;27/02/2023 08:01;AB;464001
464001;27/02/2023;;25/02/2023 18:40;8;;27/02/2023 08:07;AB;464001
464001;27/02/2023;;26/02/2023 18:05;9;;27/02/2023 08:11;HO;464001
464001;27/02/2023;;27/02/2023 07:19;10;;27/02/2023 08:19;AB;464001
464001;27/02/2023;;24/02/2023 18:39;11;;27/02/2023 08:31;AB;464001
464001;27/02/2023;;24/02/2023 19:30;12;;27/02/2023 08:33;AB;464001
464001;27/02/2023;;27/02/2023 08:31;13;;27/02/2023 08:48;HO;464001
464001;27/02/2023;;27/02/2023 00:18;14;;27/02/2023 08:57;HO;464001
464001;27/02/2023;;25/02/2023 18:52;15;;27/02/2023 09:32;AB;464001
464001;27/02/2023;;27/02/2023 07:07;16;;27/02/2023 09:40;AB;464001
464001;27/02/2023;;27/02/2023 06:07;17;;27/02/2023 10:00;AB;464001
464001;27/02/2023;;27/02/2023 09:33;18;;27/02/2023 10:25;HO;464001
464001;27/02/2023;;27/02/2023 08:55;19;;27/02/2023 10:26;HO;464001
464001;27/02/2023;;26/02/2023 14:01;20;;27/02/2023 10:44;AB;464001
464001;27/02/2023;;27/02/2023 09:17;21;;27/02/2023 10:49;HO;464001
464001;27/02/2023;;27/02/2023 09:15;22;;27/02/2023 10:52;AB;464001
464001;27/02/2023;;27/02/2023 08:56;23;;27/02/2023 11:07;HO;464001
464001;27/02/2023;;27/02/2023 09:50;24;;27/02/2023 11:10;HO;464001
464001;27/02/2023;;27/02/2023 09:52;25;;27/02/2023 11:16;HO;464001
464001;27/02/2023;;27/02/2023 09:43;26;;27/02/2023 11:19;HO;464001
464001;27/02/2023;;26/02/2023 00:40;27;;27/02/2023 11:20;AB;464001
464001;27/02/2023;;27/02/2023 06:08;28;;27/02/2023 11:22;AB;464001
464001;27/02/2023;;27/02/2023 10:59;29;;27/02/2023 11:23;HO;464001
464001;27/02/2023;;25/02/2023 14:07;30;;27/02/2023 11:26;HO;464001
464001;27/02/2023;;27/02/2023 09:36;31;;27/02/2023 11:27;HO;464001
464001;27/02/2023;;27/02/2023 09:46;32;;27/02/2023 11:31;HO;464001
464001;27/02/2023;;27/02/2023 08:54;33;;27/02/2023 11:34;HO;464001
464001;27/02/2023;;26/02/2023 23:39;34;;27/02/2023 11:39;HO;464001
464001;27/02/2023;;27/02/2023 09:27;35;;27/02/2023 11:39;HO;464001
464001;27/02/2023;;27/02/2023 09:21;36;;27/02/2023 11:44;HO;464001
464001;27/02/2023;;27/02/2023 03:28;37;;27/02/2023 11:46;AB;464001
464001;27/02/2023;;27/02/2023 08:45;38;;27/02/2023 11:46;AB;464001
464001;27/02/2023;;27/02/2023 10:01;39;;27/02/2023 11:47;HO;464001
464001;27/02/2023;;27/02/2023 07:58;40;;27/02/2023 11:58;AB;464001
464001;27/02/2023;;27/02/2023 09:39;41;;27/02/2023 11:59;HO;464001
464001;27/02/2023;;27/02/2023 09:58;42;;27/02/2023 11:59;HO;464001
464001;27/02/2023;;27/02/2023 07:30;43;;27/02/2023 12:06;AB;464001
464001;27/02/2023;;27/02/2023 07:05;44;;27/02/2023 12:09;HO;464001
464001;27/02/2023;;27/02/2023 09:00;45;;27/02/2023 12:13;HO;464001
464001;27/02/2023;;27/02/2023 09:20;46;;27/02/2023 12:14;AB;464001
464001;27/02/2023;;27/02/2023 07:50;47;;27/02/2023 12:17;HO;464001
464001;27/02/2023;;27/02/2023 12:12;48;;27/02/2023 12:19;HO;464001
464001;27/02/2023;;17/02/2023 15:42;49;;27/02/2023 12:19;HO;464001
464001;27/02/2023;;27/02/2023 08:18;50;;27/02/2023 12:25;AB;464001
464001;27/02/2023;;27/02/2023 04:25;51;;27/02/2023 12:25;AB;464001
464001;27/02/2023;;27/02/2023 10:19;52;;27/02/2023 12:28;HO;464001
464001;27/02/2023;;27/02/2023 08:51;53;;27/02/2023 12:28;AB;464001
464001;27/02/2023;;27/02/2023 04:21;54;;27/02/2023 12:36;AB;464001
464001;27/02/2023;;27/02/2023 09:52;55;;27/02/2023 12:37;HO;464001
464001;27/02/2023;;27/02/2023 04:57;56;;27/02/2023 12:37;AB;464001
464001;27/02/2023;;27/02/2023 10:13;57;;27/02/2023 12:40;HO;464001
464001;27/02/2023;;27/02/2023 09:41;58;;27/02/2023 12:40;AB;464001
464001;27/02/2023;;27/02/2023 03:45;59;;27/02/2023 12:40;AB;464001
464001;27/02/2023;;27/02/2023 03:37;60;;27/02/2023 12:48;AB;464001
464001;27/02/2023;;27/02/2023 08:33;61;;27/02/2023 12:49;AB;464001
464001;27/02/2023;;24/02/2023 08:29;62;;27/02/2023 12:53;AB;464001
464001;27/02/2023;;27/02/2023 08:51;63;;27/02/2023 12:55;AB;464001
464001;27/02/2023;;27/02/2023 07:29;64;;27/02/2023 12:56;HO;464001
464001;27/02/2023;;27/02/2023 04:31;65;;27/02/2023 13:01;AB;464001
464001;27/02/2023;;27/02/2023 12:22;66;;27/02/2023 13:01;HO;464001
464001;27/02/2023;;27/02/2023 09:42;67;;27/02/2023 13:02;AB;464001
464001;27/02/2023;;27/02/2023 08:02;68;;27/02/2023 13:02;AB;464001
464001;27/02/2023;;27/02/2023 09:01;69;;27/02/2023 13:03;AB;464001
464001;27/02/2023;;27/02/2023 09:39;70;;27/02/2023 13:09;HO;464001
464001;27/02/2023;;27/02/2023 10:07;71;;27/02/2023 13:13;AB;464001
464001;27/02/2023;;27/02/2023 11:34;72;;27/02/2023 13:15;HO;464001
464001;27/02/2023;;27/02/2023 09:01;73;;27/02/2023 13:17;AB;464001
464001;27/02/2023;;23/02/2023 23:48;74;;27/02/2023 13:20;AB;464001
464001;27/02/2023;;27/02/2023 12:39;75;;27/02/2023 13:21;AB;464001
464001;27/02/2023;;27/02/2023 11:00;76;;27/02/2023 13:22;HO;464001
464001;27/02/2023;;27/02/2023 09:53;77;;27/02/2023 13:40;HO;464001
464001;27/02/2023;;27/02/2023 11:34;78;;27/02/2023 13:40;HO;464001
464001;27/02/2023;;27/02/2023 09:59;79;;27/02/2023 13:42;HO;464001
464001;27/02/2023;;27/02/2023 07:38;80;;27/02/2023 13:42;AB;464001
464001;27/02/2023;;27/02/2023 06:24;81;;27/02/2023 13:46;AB;464001
464001;27/02/2023;;27/02/2023 07:45;82;;27/02/2023 13:49;AB;464001
464001;27/02/2023;;26/02/2023 18:12;83;;27/02/2023 13:52;AB;464001
464001;27/02/2023;;27/02/2023 10:48;84;;27/02/2023 13:53;HO;464001
464001;27/02/2023;;27/02/2023 11:27;85;;27/02/2023 14:03;HO;464001
464001;27/02/2023;;27/02/2023 11:21;86;;27/02/2023 14:06;HO;464001
464001;27/02/2023;;27/02/2023 12:30;87;;27/02/2023 14:07;HO;464001
464001;27/02/2023;;27/02/2023 08:37;88;;27/02/2023 14:20;HO;464001
464001;27/02/2023;;27/02/2023 11:00;89;;27/02/2023 14:23;HO;464001
464001;27/02/2023;;27/02/2023 11:55;90;;27/02/2023 14:29;HO;464001
464001;27/02/2023;;27/02/2023 12:06;91;;27/02/2023 14:30;HO;464001
464001;27/02/2023;;27/02/2023 13:16;92;;27/02/2023 14:32;HO;464001
464001;27/02/2023;;27/02/2023 09:54;93;;27/02/2023 14:34;HO;464001
464001;27/02/2023;;27/02/2023 11:07;94;;27/02/2023 14:39;HO;464001
464001;27/02/2023;;27/02/2023 11:26;95;;27/02/2023 14:39;HO;464001
464001;27/02/2023;;27/02/2023 06:20;96;;27/02/2023 14:41;AB;464001
464001;27/02/2023;;27/02/2023 05:34;97;;27/02/2023 14:46;AB;464001
464001;27/02/2023;;27/02/2023 10:31;98;;27/02/2023 14:47;HO;464001
464001;27/02/2023;;27/02/2023 14:01;99;;27/02/2023 14:48;HO;464001
464001;27/02/2023;;27/02/2023 12:18;100;;27/02/2023 14:49;HO;464001
464001;27/02/2023;;27/02/2023 07:06;101;;27/02/2023 14:55;HO;464001
464001;27/02/2023;;27/02/2023 06:33;102;;27/02/2023 14:56;HO;464001
464001;27/02/2023;;27/02/2023 13:30;103;;27/02/2023 14:58;HO;464001
464001;27/02/2023;;27/02/2023 13:11;104;;27/02/2023 14:59;AB;464001
464001;27/02/2023;;27/02/2023 12:01;105;;27/02/2023 15:06;HO;464001
464001;27/02/2023;;27/02/2023 07:39;106;;27/02/2023 15:06;AB;464001
464001;27/02/2023;;27/02/2023 10:42;107;;27/02/2023 15:10;HO;464001
464001;27/02/2023;;27/02/2023 10:50;108;;27/02/2023 15:11;AB;464001
464001;27/02/2023;;27/02/2023 14:02;109;;27/02/2023 15:11;HO;464001
464001;27/02/2023;;27/02/2023 13:18;110;;27/02/2023 15:13;HO;464001
464001;27/02/2023;;27/02/2023 13:52;111;;27/02/2023 15:15;HO;464001
464001;27/02/2023;;27/02/2023 13:05;112;;27/02/2023 15:15;HO;464001
464001;27/02/2023;;27/02/2023 11:40;113;;27/02/2023 15:29;AB;464001
464001;27/02/2023;;27/02/2023 10:28;114;;27/02/2023 15:31;HO;464001
464001;27/02/2023;;27/02/2023 07:37;115;;27/02/2023 15:33;AB;464001
464001;27/02/2023;;27/02/2023 13:25;116;;27/02/2023 15:38;HO;464001
464001;27/02/2023;;27/02/2023 11:16;117;;27/02/2023 15:38;HO;464001
464001;27/02/2023;;27/02/2023 07:03;118;;27/02/2023 15:38;HO;464001
464001;27/02/2023;;27/02/2023 06:53;119;;27/02/2023 15:39;AB;464001
464001;27/02/2023;;27/02/2023 08:04;120;;27/02/2023 15:46;HO;464001
464001;27/02/2023;;27/02/2023 13:38;121;;27/02/2023 15:46;HO;464001
464001;27/02/2023;;27/02/2023 11:32;122;;27/02/2023 15:48;AB;464001
464001;27/02/2023;;27/02/2023 11:32;123;;27/02/2023 15:48;HO;464001
464001;27/02/2023;;27/02/2023 11:38;124;;27/02/2023 15:48;AB;464001
464001;27/02/2023;;27/02/2023 14:14;125;;27/02/2023 15:49;HO;464001
464001;27/02/2023;;27/02/2023 14:07;126;;27/02/2023 15:49;HO;464001
464001;27/02/2023;;27/02/2023 15:07;127;;27/02/2023 15:51;HO;464001
464001;27/02/2023;;27/02/2023 13:19;128;;27/02/2023 15:51;HO;464001
464001;27/02/2023;;27/02/2023 13:07;129;;27/02/2023 15:51;HO;464001
464001;27/02/2023;;27/02/2023 09:22;130;;27/02/2023 15:57;AB;464001
464001;27/02/2023;;27/02/2023 14:42;131;;27/02/2023 15:58;AB;464001
464001;27/02/2023;;27/02/2023 11:47;132;;27/02/2023 15:58;HO;464001
464001;27/02/2023;;27/02/2023 14:10;133;;27/02/2023 16:02;HO;464001
464001;27/02/2023;;27/02/2023 12:39;134;;27/02/2023 16:02;HO;464001
464001;27/02/2023;;23/02/2023 16:45;135;;27/02/2023 16:06;AB;464001
464001;27/02/2023;;27/02/2023 06:23;136;;27/02/2023 16:11;AB;464001
464001;27/02/2023;;27/02/2023 06:33;137;;27/02/2023 16:15;AB;464001
464001;27/02/2023;;27/02/2023 09:10;138;;27/02/2023 16:15;AB;464001
464001;27/02/2023;;27/02/2023 14:33;139;;27/02/2023 16:16;HO;464001
464001;27/02/2023;;27/02/2023 10:47;140;;27/02/2023 16:20;HO;464001
464001;27/02/2023;;27/02/2023 07:48;141;;27/02/2023 16:22;AB;464001
464001;27/02/2023;;27/02/2023 07:00;142;;27/02/2023 16:23;AB;464001
464001;27/02/2023;;27/02/2023 11:41;143;;27/02/2023 16:23;AB;464001
464001;27/02/2023;;27/02/2023 13:33;144;;27/02/2023 16:23;HO;464001
464001;27/02/2023;;27/02/2023 07:54;145;;27/02/2023 16:23;HO;464001
464001;27/02/2023;;27/02/2023 10:45;146;;27/02/2023 16:26;HO;464001
464001;27/02/2023;;27/02/2023 09:09;147;;27/02/2023 16:26;HO;464001
464001;27/02/2023;;27/02/2023 13:13;148;;27/02/2023 16:28;HO;464001
464001;27/02/2023;;27/02/2023 08:24;149;;27/02/2023 16:29;HO;464001
464001;27/02/2023;;27/02/2023 12:12;150;;27/02/2023 16:30;HO;464001
464001;27/02/2023;;27/02/2023 10:32;151;;27/02/2023 16:31;HO;464001
464001;27/02/2023;;27/02/2023 15:30;152;;27/02/2023 16:34;HO;464001
464001;27/02/2023;;27/02/2023 08:18;153;;27/02/2023 16:34;HO;464001
464001;27/02/2023;;27/02/2023 08:10;154;;27/02/2023 16:34;HO;464001
464001;27/02/2023;;27/02/2023 07:21;155;;27/02/2023 16:34;AB;464001
464001;27/02/2023;;27/02/2023 11:33;156;;27/02/2023 16:38;HO;464001
464001;27/02/2023;;27/02/2023 07:43;157;;27/02/2023 16:39;HO;464001
464001;27/02/2023;;27/02/2023 09:21;158;;27/02/2023 16:40;HO;464001
464001;27/02/2023;;27/02/2023 08:20;159;;27/02/2023 16:41;AB;464001
464001;27/02/2023;;27/02/2023 08:06;160;;27/02/2023 16:42;AB;464001
464001;27/02/2023;;27/02/2023 08:19;161;;27/02/2023 16:42;AB;464001
464001;27/02/2023;;27/02/2023 08:02;162;;27/02/2023 16:42;AB;464001
464001;27/02/2023;;27/02/2023 08:51;163;;27/02/2023 16:44;AB;464001
464001;27/02/2023;;27/02/2023 09:04;164;;27/02/2023 16:45;HO;464001
464001;27/02/2023;;27/02/2023 14:58;165;;27/02/2023 16:45;HO;464001
464001;27/02/2023;;27/02/2023 07:22;166;;27/02/2023 16:45;AB;464001
464001;27/02/2023;;27/02/2023 11:41;167;;27/02/2023 16:45;AB;464001
464001;27/02/2023;;27/02/2023 13:52;168;;27/02/2023 16:46;HO;464001
464001;27/02/2023;;27/02/2023 08:15;169;;27/02/2023 16:50;HO;464001
464001;27/02/2023;;27/02/2023 08:49;170;;27/02/2023 16:52;HO;464001
464001;27/02/2023;;27/02/2023 07:43;171;;27/02/2023 16:54;AB;464001
464001;27/02/2023;;27/02/2023 08:26;172;;27/02/2023 16:54;AB;464001
464001;27/02/2023;;27/02/2023 07:03;173;;27/02/2023 16:54;AB;464001
464001;27/02/2023;;27/02/2023 15:04;174;;27/02/2023 16:55;AB;464001
464001;27/02/2023;;27/02/2023 09:23;175;;27/02/2023 16:55;AB;464001
464001;27/02/2023;;27/02/2023 07:27;176;;27/02/2023 16:55;HO;464001
464001;27/02/2023;;27/02/2023 06:52;177;;27/02/2023 16:55;AB;464001
464001;27/02/2023;;27/02/2023 14:01;178;;27/02/2023 16:56;HO;464001
464001;27/02/2023;;27/02/2023 09:24;179;;27/02/2023 16:57;HO;464001
464001;27/02/2023;;27/02/2023 13:27;180;;27/02/2023 16:57;HO;464001
464001;27/02/2023;;27/02/2023 09:13;181;;27/02/2023 16:57;HO;464001
464001;27/02/2023;;27/02/2023 08:01;182;;27/02/2023 16:58;AB;464001
464001;27/02/2023;;27/02/2023 11:09;183;;27/02/2023 17:00;HO;464001
464001;27/02/2023;;27/02/2023 11:44;184;;27/02/2023 17:01;HO;464001
464001;27/02/2023;;27/02/2023 15:27;185;;27/02/2023 17:01;HO;464001
464001;27/02/2023;;27/02/2023 13:44;186;;27/02/2023 17:05;HO;464001
464001;27/02/2023;;27/02/2023 08:24;187;;27/02/2023 17:08;AB;464001
464001;27/02/2023;;27/02/2023 08:29;188;;27/02/2023 17:08;AB;464001
464001;27/02/2023;;27/02/2023 07:49;189;;27/02/2023 17:09;HO;464001
464001;27/02/2023;;27/02/2023 08:02;190;;27/02/2023 17:11;HO;464001
464001;27/02/2023;;27/02/2023 12:25;191;;27/02/2023 17:11;HO;464001
464001;27/02/2023;;27/02/2023 06:22;192;;27/02/2023 17:11;AB;464001
464001;27/02/2023;;27/02/2023 08:43;193;;27/02/2023 17:12;HO;464001
464001;27/02/2023;;27/02/2023 14:37;194;;27/02/2023 17:15;AB;464001
464001;27/02/2023;;27/02/2023 07:56;195;;27/02/2023 17:16;HO;464001
464001;27/02/2023;;27/02/2023 14:52;196;;27/02/2023 17:19;HO;464001
464001;27/02/2023;;27/02/2023 07:15;197;;27/02/2023 17:22;AB;464001
464001;27/02/2023;;27/02/2023 08:54;198;;27/02/2023 17:24;HO;464001
464001;27/02/2023;;27/02/2023 08:41;199;;27/02/2023 17:24;AB;464001
464001;27/02/2023;;27/02/2023 08:47;200;;27/02/2023 17:24;AB;464001
464001;27/02/2023;;27/02/2023 08:38;201;;27/02/2023 17:25;AB;464001
464001;27/02/2023;;27/02/2023 14:52;202;;27/02/2023 17:25;HO;464001
464001;27/02/2023;;27/02/2023 08:39;203;;27/02/2023 17:27;HO;464001
464001;27/02/2023;;27/02/2023 07:51;204;;27/02/2023 17:28;AB;464001
464001;27/02/2023;;27/02/2023 13:22;205;;27/02/2023 17:28;AB;464001
464001;27/02/2023;;27/02/2023 08:28;206;;27/02/2023 17:28;AB;464001
464001;27/02/2023;;27/02/2023 08:42;207;;27/02/2023 17:30;AB;464001
464001;27/02/2023;;27/02/2023 08:20;208;;27/02/2023 17:33;HO;464001
464001;27/02/2023;;27/02/2023 08:17;209;;27/02/2023 17:34;AB;464001
464001;27/02/2023;;27/02/2023 08:01;210;;27/02/2023 17:34;AB;464001
464001;27/02/2023;;27/02/2023 07:44;211;;27/02/2023 17:36;AB;464001
464001;27/02/2023;;27/02/2023 08:13;212;;27/02/2023 17:36;AB;464001
464001;27/02/2023;;27/02/2023 16:03;213;;27/02/2023 17:37;HO;464001
464001;27/02/2023;;27/02/2023 08:08;214;;27/02/2023 17:37;AB;464001
464001;27/02/2023;;27/02/2023 15:29;215;;27/02/2023 17:39;HO;464001
464001;27/02/2023;;27/02/2023 13:45;216;;27/02/2023 17:39;HO;464001
464001;27/02/2023;;27/02/2023 12:19;217;;27/02/2023 17:40;HO;464001
464001;27/02/2023;;27/02/2023 09:15;218;;27/02/2023 17:42;AB;464001
464001;27/02/2023;;27/02/2023 08:17;219;;27/02/2023 17:42;HO;464001
464001;27/02/2023;;27/02/2023 08:02;220;;27/02/2023 17:44;HO;464001
464001;27/02/2023;;27/02/2023 15:39;221;;27/02/2023 17:45;HO;464001
464001;27/02/2023;;27/02/2023 06:15;222;;27/02/2023 17:45;HO;464001
464001;27/02/2023;;27/02/2023 08:51;223;;27/02/2023 17:48;AB;464001
464001;27/02/2023;;27/02/2023 07:53;224;;27/02/2023 17:48;AB;464001
464001;27/02/2023;;27/02/2023 07:05;225;;27/02/2023 17:48;HO;464001
464001;27/02/2023;;27/02/2023 08:10;226;;27/02/2023 17:50;AB;464001
464001;27/02/2023;;27/02/2023 08:40;227;;27/02/2023 17:50;HO;464001
464001;27/02/2023;;27/02/2023 16:44;228;;27/02/2023 17:50;HO;464001
464001;27/02/2023;;27/02/2023 07:07;229;;27/02/2023 17:51;AB;464001
464001;27/02/2023;;27/02/2023 08:13;230;;27/02/2023 17:51;HO;464001
464001;27/02/2023;;27/02/2023 08:42;231;;27/02/2023 17:51;HO;464001
464001;27/02/2023;;27/02/2023 07:21;232;;27/02/2023 17:56;AB;464001
464001;27/02/2023;;27/02/2023 12:54;233;;27/02/2023 17:56;AB;464001
464001;27/02/2023;;27/02/2023 08:28;234;;27/02/2023 17:56;AB;464001
464001;27/02/2023;;27/02/2023 07:45;235;;27/02/2023 17:57;AB;464001
464001;27/02/2023;;27/02/2023 04:26;236;;27/02/2023 17:59;AB;464001
464001;27/02/2023;;27/02/2023 16:50;237;;27/02/2023 18:00;HO;464001
464001;27/02/2023;;27/02/2023 08:16;238;;27/02/2023 18:00;AB;464001
464001;27/02/2023;;27/02/2023 08:45;239;;27/02/2023 18:01;HO;464001
464001;27/02/2023;;27/02/2023 07:00;240;;27/02/2023 18:02;AB;464001
464001;27/02/2023;;27/02/2023 13:30;241;;27/02/2023 18:02;HO;464001
464001;27/02/2023;;27/02/2023 09:00;242;;27/02/2023 18:04;AB;464001
464001;27/02/2023;;27/02/2023 06:39;243;;27/02/2023 18:04;AB;464001
464001;27/02/2023;;27/02/2023 13:59;244;;27/02/2023 18:06;HO;464001
464001;27/02/2023;;27/02/2023 14:48;245;;27/02/2023 18:07;HO;464001
464001;27/02/2023;;27/02/2023 08:54;246;;27/02/2023 18:08;AB;464001
464001;27/02/2023;;27/02/2023 18:02;247;;27/02/2023 18:09;HO;464001
464001;27/02/2023;;27/02/2023 13:56;248;;27/02/2023 18:11;HO;464001
464001;27/02/2023;;27/02/2023 07:37;249;;27/02/2023 18:11;AB;464001
464001;27/02/2023;;27/02/2023 10:29;250;;27/02/2023 18:17;AB;464001
464001;27/02/2023;;27/02/2023 15:59;251;;27/02/2023 18:17;HO;464001
464001;27/02/2023;;27/02/2023 09:29;252;;27/02/2023 18:18;AB;464001
464001;27/02/2023;;27/02/2023 06:52;253;;27/02/2023 18:19;HO;464001
464001;27/02/2023;;27/02/2023 09:58;254;;27/02/2023 18:19;AB;464001
464001;27/02/2023;;27/02/2023 10:34;255;;27/02/2023 18:20;AB;464001
464001;27/02/2023;;27/02/2023 09:07;256;;27/02/2023 18:20;HO;464001
464001;27/02/2023;;27/02/2023 08:38;257;;27/02/2023 18:21;HO;464001
464001;27/02/2023;;27/02/2023 08:02;258;;27/02/2023 18:24;HO;464001
464001;27/02/2023;;27/02/2023 07:25;259;;27/02/2023 18:24;AB;464001
464001;27/02/2023;;27/02/2023 07:56;260;;27/02/2023 18:25;AB;464001
464001;27/02/2023;;27/02/2023 11:09;261;;27/02/2023 18:25;AB;464001
464001;27/02/2023;;27/02/2023 07:41;262;;27/02/2023 18:25;AB;464001
464001;27/02/2023;;27/02/2023 11:32;263;;27/02/2023 18:26;AB;464001
464001;27/02/2023;;27/02/2023 07:30;264;;27/02/2023 18:26;HO;464001
464001;27/02/2023;;27/02/2023 07:38;265;;27/02/2023 18:26;HO;464001
464001;27/02/2023;;27/02/2023 08:37;266;;27/02/2023 18:27;AB;464001
464001;27/02/2023;;27/02/2023 10:08;267;;27/02/2023 18:27;HO;464001
464001;27/02/2023;;27/02/2023 14:45;268;;27/02/2023 18:27;AB;464001
464001;27/02/2023;;27/02/2023 16:21;269;;27/02/2023 18:28;HO;464001
464001;27/02/2023;;27/02/2023 07:12;270;;27/02/2023 18:28;AB;464001
464001;27/02/2023;;27/02/2023 08:26;271;;27/02/2023 18:29;AB;464001
464001;27/02/2023;;27/02/2023 08:53;272;;27/02/2023 18:29;AB;464001
464001;27/02/2023;;26/02/2023 19:32;273;;27/02/2023 18:29;AB;464001
464001;27/02/2023;;27/02/2023 09:42;274;;27/02/2023 18:30;HO;464001
464001;27/02/2023;;27/02/2023 16:30;275;;27/02/2023 18:34;HO;464001
464001;27/02/2023;;27/02/2023 08:48;276;;27/02/2023 18:34;AB;464001
464001;27/02/2023;;27/02/2023 14:05;277;;27/02/2023 18:35;HO;464001
464001;27/02/2023;;27/02/2023 08:48;278;;27/02/2023 18:36;AB;464001
464001;27/02/2023;;27/02/2023 08:25;279;;27/02/2023 18:36;AB;464001
464001;27/02/2023;;27/02/2023 14:16;280;;27/02/2023 18:37;HO;464001
464001;27/02/2023;;27/02/2023 13:45;281;;27/02/2023 18:39;HO;464001
464001;27/02/2023;;27/02/2023 08:44;282;;27/02/2023 18:45;HO;464001
464001;27/02/2023;;27/02/2023 08:34;283;;27/02/2023 18:46;AB;464001
464001;27/02/2023;;27/02/2023 11:31;284;;27/02/2023 18:47;AB;464001
464001;27/02/2023;;27/02/2023 16:37;285;;27/02/2023 18:49;AB;464001
464001;27/02/2023;;27/02/2023 08:44;286;;27/02/2023 18:49;AB;464001
464001;27/02/2023;;27/02/2023 14:50;287;;27/02/2023 18:49;AB;464001
464001;27/02/2023;;27/02/2023 07:30;288;;27/02/2023 18:51;AB;464001
464001;27/02/2023;;27/02/2023 09:53;289;;27/02/2023 18:52;HO;464001
464001;27/02/2023;;27/02/2023 09:36;290;;27/02/2023 18:52;HO;464001
464001;27/02/2023;;27/02/2023 08:00;291;;27/02/2023 18:54;AB;464001
464001;27/02/2023;;27/02/2023 09:41;292;;27/02/2023 18:54;HO;464001
464001;27/02/2023;;27/02/2023 13:27;293;;27/02/2023 18:55;HO;464001
464001;27/02/2023;;27/02/2023 08:23;294;;27/02/2023 18:57;AB;464001
464001;27/02/2023;;27/02/2023 09:40;295;;27/02/2023 18:57;AB;464001
464001;27/02/2023;;27/02/2023 08:50;296;;27/02/2023 18:57;HO;464001
464001;27/02/2023;;27/02/2023 13:58;297;;27/02/2023 18:58;HO;464001
464001;27/02/2023;;23/02/2023 13:10;298;;27/02/2023 18:59;AB;464001
464001;27/02/2023;;27/02/2023 07:52;299;;27/02/2023 18:59;AB;464001
464001;27/02/2023;;27/02/2023 08:26;300;;27/02/2023 19:04;AB;464001
464001;27/02/2023;;27/02/2023 09:22;301;;27/02/2023 19:05;HO;464001
464001;27/02/2023;;27/02/2023 11:47;302;;27/02/2023 19:06;HO;464001
464001;27/02/2023;;27/02/2023 09:41;303;;27/02/2023 19:06;AB;464001
464001;27/02/2023;;27/02/2023 09:22;304;;27/02/2023 19:07;AB;464001
464001;27/02/2023;;27/02/2023 09:26;305;;27/02/2023 19:08;HO;464001
464001;27/02/2023;;27/02/2023 11:05;306;;27/02/2023 19:09;HO;464001
464001;27/02/2023;;27/02/2023 09:07;307;;27/02/2023 19:13;AB;464001
464001;27/02/2023;;27/02/2023 08:42;308;;27/02/2023 19:13;HO;464001
464001;27/02/2023;;27/02/2023 08:02;309;;27/02/2023 19:19;AB;464001
464001;27/02/2023;;27/02/2023 09:35;310;;27/02/2023 19:19;HO;464001
464001;27/02/2023;;27/02/2023 08:58;311;;27/02/2023 19:20;AB;464001
464001;27/02/2023;;27/02/2023 09:12;312;;27/02/2023 19:21;AB;464001
464001;27/02/2023;;27/02/2023 12:00;313;;27/02/2023 19:21;HO;464001
464001;27/02/2023;;27/02/2023 09:14;314;;27/02/2023 19:21;HO;464001
464001;27/02/2023;;27/02/2023 09:32;315;;27/02/2023 19:22;AB;464001
464001;27/02/2023;;27/02/2023 09:39;316;;27/02/2023 19:22;AB;464001
464001;27/02/2023;;27/02/2023 10:45;317;;27/02/2023 19:23;AB;464001
464001;27/02/2023;;27/02/2023 10:09;318;;27/02/2023 19:24;AB;464001
464001;27/02/2023;;27/02/2023 09:23;319;;27/02/2023 19:25;AB;464001
464001;27/02/2023;;27/02/2023 08:18;320;;27/02/2023 19:26;AB;464001
464001;27/02/2023;;27/02/2023 09:16;321;;27/02/2023 19:28;AB;464001
464001;27/02/2023;;27/02/2023 11:41;322;;27/02/2023 19:29;AB;464001
464001;27/02/2023;;27/02/2023 08:38;323;;27/02/2023 19:30;AB;464001
464001;27/02/2023;;27/02/2023 11:12;324;;27/02/2023 19:30;HO;464001
464001;27/02/2023;;27/02/2023 11:06;325;;27/02/2023 19:30;AB;464001
464001;27/02/2023;;27/02/2023 13:33;326;;27/02/2023 19:30;AB;464001
464001;27/02/2023;;27/02/2023 08:20;327;;27/02/2023 19:33;HO;464001
464001;27/02/2023;;27/02/2023 16:07;328;;27/02/2023 19:34;HO;464001
464001;27/02/2023;;27/02/2023 09:41;329;;27/02/2023 19:39;AB;464001
464001;27/02/2023;;27/02/2023 10:54;330;;27/02/2023 19:44;AB;464001
