CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/02/2023;600;2;0;0
464007;27/02/2023;600;3;0;0
464007;27/02/2023;600;4;0;0
464007;27/02/2023;600;5;0;2
464007;27/02/2023;600;6;3;10
464007;27/02/2023;600;7;8;41
464007;27/02/2023;600;8;18;103
464007;27/02/2023;600;9;27;117
464007;27/02/2023;600;10;29;121
464007;27/02/2023;600;11;31;120
464007;27/02/2023;600;12;27;115
464007;27/02/2023;600;13;35;118
464007;27/02/2023;600;14;36;118
464007;27/02/2023;600;15;31;110
464007;27/02/2023;600;16;25;99
464007;27/02/2023;600;17;17;65
464007;27/02/2023;600;18;11;29
464007;27/02/2023;600;19;6;15
464007;27/02/2023;600;20;3;8
464007;27/02/2023;600;21;2;3
464007;27/02/2023;600;22;2;2
464007;27/02/2023;600;23;1;1
464007;28/02/2023;600;0;0;0
464007;28/02/2023;600;1;0;0
