CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/02/2023;ENTREES;2;0;0
464009;27/02/2023;SORTIES;2;0;0
464009;27/02/2023;ENTREES;3;0;0
464009;27/02/2023;SORTIES;3;0;0
464009;27/02/2023;ENTREES;4;0;0
464009;27/02/2023;SORTIES;4;0;0
464009;27/02/2023;ENTREES;5;0;0
464009;27/02/2023;SORTIES;5;0;0
464009;27/02/2023;ENTREES;6;1;10
464009;27/02/2023;SORTIES;6;0;0
464009;27/02/2023;ENTREES;7;9;46
464009;27/02/2023;SORTIES;7;0;0
464009;27/02/2023;ENTREES;8;10;39
464009;27/02/2023;SORTIES;8;1;0
464009;27/02/2023;ENTREES;9;8;3
464009;27/02/2023;SORTIES;9;0;0
464009;27/02/2023;ENTREES;10;10;5
464009;27/02/2023;SORTIES;10;5;2
464009;27/02/2023;ENTREES;11;8;4
464009;27/02/2023;SORTIES;11;3;2
464009;27/02/2023;ENTREES;12;3;2
464009;27/02/2023;SORTIES;12;3;2
464009;27/02/2023;ENTREES;13;9;3
464009;27/02/2023;SORTIES;13;6;3
464009;27/02/2023;ENTREES;14;6;1
464009;27/02/2023;SORTIES;14;6;2
464009;27/02/2023;ENTREES;15;6;0
464009;27/02/2023;SORTIES;15;12;2
464009;27/02/2023;ENTREES;16;4;0
464009;27/02/2023;SORTIES;16;11;13
464009;27/02/2023;ENTREES;17;3;2
464009;27/02/2023;SORTIES;17;9;33
464009;27/02/2023;ENTREES;18;1;0
464009;27/02/2023;SORTIES;18;8;37
464009;27/02/2023;ENTREES;19;0;1
464009;27/02/2023;SORTIES;19;7;18
464009;27/02/2023;ENTREES;20;0;1
464009;27/02/2023;SORTIES;20;2;2
464009;27/02/2023;ENTREES;21;0;0
464009;27/02/2023;SORTIES;21;2;1
464009;27/02/2023;ENTREES;22;0;1
464009;27/02/2023;SORTIES;22;2;0
464009;27/02/2023;ENTREES;23;0;0
464009;27/02/2023;SORTIES;23;0;0
464009;28/02/2023;ENTREES;0;0;0
464009;28/02/2023;SORTIES;0;0;0
464009;28/02/2023;ENTREES;1;0;0
464009;28/02/2023;SORTIES;1;0;0
