CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2019;220;2;0;0
464008;08/12/2019;220;3;0;0
464008;08/12/2019;220;4;0;0
464008;08/12/2019;220;5;0;1
464008;08/12/2019;220;6;0;2
464008;08/12/2019;220;7;0;4
464008;08/12/2019;220;8;6;5
464008;08/12/2019;220;9;22;5
464008;08/12/2019;220;10;72;5
464008;08/12/2019;220;11;116;7
464008;08/12/2019;220;12;157;6
464008;08/12/2019;220;13;177;4
464008;08/12/2019;220;14;186;4
464008;08/12/2019;220;15;181;4
464008;08/12/2019;220;16;161;2
464008;08/12/2019;220;17;129;1
464008;08/12/2019;220;18;99;4
464008;08/12/2019;220;19;71;5
464008;08/12/2019;220;20;65;6
464008;08/12/2019;220;21;56;6
464008;08/12/2019;220;22;52;7
464008;08/12/2019;220;23;51;7
464008;09/12/2019;220;0;0;0
464008;09/12/2019;220;1;0;0
