CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2019;600;2;0;1
464007;08/12/2019;600;3;0;1
464007;08/12/2019;600;4;0;1
464007;08/12/2019;600;5;0;1
464007;08/12/2019;600;6;0;2
464007;08/12/2019;600;7;0;3
464007;08/12/2019;600;8;0;6
464007;08/12/2019;600;9;9;9
464007;08/12/2019;600;10;33;15
464007;08/12/2019;600;11;71;17
464007;08/12/2019;600;12;100;19
464007;08/12/2019;600;13;148;47
464007;08/12/2019;600;14;191;50
464007;08/12/2019;600;15;230;57
464007;08/12/2019;600;16;223;60
464007;08/12/2019;600;17;163;51
464007;08/12/2019;600;18;81;42
464007;08/12/2019;600;19;33;11
464007;08/12/2019;600;20;1;7
464007;08/12/2019;600;21;0;7
464007;08/12/2019;600;22;0;3
464007;08/12/2019;600;23;0;1
464007;09/12/2019;600;0;0;0
464007;09/12/2019;600;1;0;0
