CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/12/2019;130;2;0;0
464006;08/12/2019;130;3;0;0
464006;08/12/2019;130;4;0;0
464006;08/12/2019;130;5;0;0
464006;08/12/2019;130;6;0;0
464006;08/12/2019;130;7;0;0
464006;08/12/2019;130;8;0;0
464006;08/12/2019;130;9;2;1
464006;08/12/2019;130;10;2;1
464006;08/12/2019;130;11;9;1
464006;08/12/2019;130;12;12;1
464006;08/12/2019;130;13;12;1
464006;08/12/2019;130;14;12;1
464006;08/12/2019;130;15;10;1
464006;08/12/2019;130;16;8;0
464006;08/12/2019;130;17;5;0
464006;08/12/2019;130;18;2;0
464006;08/12/2019;130;19;2;0
464006;08/12/2019;130;20;1;0
464006;08/12/2019;130;21;0;0
464006;08/12/2019;130;22;0;0
464006;08/12/2019;130;23;0;0
464006;09/12/2019;130;0;0;0
464006;09/12/2019;130;1;0;0
