CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2019;ENTREES;2;0;0
464003;08/12/2019;SORTIES;2;0;0
464003;08/12/2019;ENTREES;3;0;0
464003;08/12/2019;SORTIES;3;0;0
464003;08/12/2019;ENTREES;4;0;1
464003;08/12/2019;SORTIES;4;0;0
464003;08/12/2019;ENTREES;5;0;0
464003;08/12/2019;SORTIES;5;0;0
464003;08/12/2019;ENTREES;6;0;0
464003;08/12/2019;SORTIES;6;0;0
464003;08/12/2019;ENTREES;7;0;0
464003;08/12/2019;SORTIES;7;0;0
464003;08/12/2019;ENTREES;8;0;0
464003;08/12/2019;SORTIES;8;0;0
464003;08/12/2019;ENTREES;9;9;4
464003;08/12/2019;SORTIES;9;0;0
464003;08/12/2019;ENTREES;10;23;1
464003;08/12/2019;SORTIES;10;4;0
464003;08/12/2019;ENTREES;11;27;4
464003;08/12/2019;SORTIES;11;8;1
464003;08/12/2019;ENTREES;12;15;4
464003;08/12/2019;SORTIES;12;6;2
464003;08/12/2019;ENTREES;13;19;3
464003;08/12/2019;SORTIES;13;5;0
464003;08/12/2019;ENTREES;14;11;3
464003;08/12/2019;SORTIES;14;11;1
464003;08/12/2019;ENTREES;15;23;1
464003;08/12/2019;SORTIES;15;16;3
464003;08/12/2019;ENTREES;16;16;1
464003;08/12/2019;SORTIES;16;21;2
464003;08/12/2019;ENTREES;17;15;2
464003;08/12/2019;SORTIES;17;18;1
464003;08/12/2019;ENTREES;18;34;2
464003;08/12/2019;SORTIES;18;29;4
464003;08/12/2019;ENTREES;19;2;1
464003;08/12/2019;SORTIES;19;30;2
464003;08/12/2019;ENTREES;20;0;1
464003;08/12/2019;SORTIES;20;15;3
464003;08/12/2019;ENTREES;21;0;1
464003;08/12/2019;SORTIES;21;49;3
464003;08/12/2019;ENTREES;22;0;1
464003;08/12/2019;SORTIES;22;3;1
464003;08/12/2019;ENTREES;23;0;0
464003;08/12/2019;SORTIES;23;1;0
464003;09/12/2019;ENTREES;0;0;0
464003;09/12/2019;SORTIES;0;1;0
464003;09/12/2019;ENTREES;1;0;0
464003;09/12/2019;SORTIES;1;0;0
