CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2019;ENTREES;2;0;0
464001;08/12/2019;SORTIES;2;0;0
464001;08/12/2019;ENTREES;3;0;0
464001;08/12/2019;SORTIES;3;0;0
464001;08/12/2019;ENTREES;4;0;3
464001;08/12/2019;SORTIES;4;0;0
464001;08/12/2019;ENTREES;5;0;2
464001;08/12/2019;SORTIES;5;0;0
464001;08/12/2019;ENTREES;6;3;2
464001;08/12/2019;SORTIES;6;0;0
464001;08/12/2019;ENTREES;7;2;9
464001;08/12/2019;SORTIES;7;0;0
464001;08/12/2019;ENTREES;8;2;8
464001;08/12/2019;SORTIES;8;2;0
464001;08/12/2019;ENTREES;9;38;6
464001;08/12/2019;SORTIES;9;7;5
464001;08/12/2019;ENTREES;10;82;6
464001;08/12/2019;SORTIES;10;8;5
464001;08/12/2019;ENTREES;11;93;16
464001;08/12/2019;SORTIES;11;12;2
464001;08/12/2019;ENTREES;12;65;11
464001;08/12/2019;SORTIES;12;16;13
464001;08/12/2019;ENTREES;13;26;22
464001;08/12/2019;SORTIES;13;12;9
464001;08/12/2019;ENTREES;14;29;3
464001;08/12/2019;SORTIES;14;37;7
464001;08/12/2019;ENTREES;15;42;4
464001;08/12/2019;SORTIES;15;40;7
464001;08/12/2019;ENTREES;16;44;5
464001;08/12/2019;SORTIES;16;63;1
464001;08/12/2019;ENTREES;17;38;7
464001;08/12/2019;SORTIES;17;102;8
464001;08/12/2019;ENTREES;18;13;1
464001;08/12/2019;SORTIES;18;71;11
464001;08/12/2019;ENTREES;19;2;1
464001;08/12/2019;SORTIES;19;73;23
464001;08/12/2019;ENTREES;20;2;2
464001;08/12/2019;SORTIES;20;48;7
464001;08/12/2019;ENTREES;21;0;2
464001;08/12/2019;SORTIES;21;12;7
464001;08/12/2019;ENTREES;22;0;0
464001;08/12/2019;SORTIES;22;10;3
464001;08/12/2019;ENTREES;23;0;0
464001;08/12/2019;SORTIES;23;4;0
464001;09/12/2019;ENTREES;0;0;0
464001;09/12/2019;SORTIES;0;0;0
464001;09/12/2019;ENTREES;1;0;0
464001;09/12/2019;SORTIES;1;0;0
