CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2019;454;2;0;0
464001;08/12/2019;454;3;0;0
464001;08/12/2019;454;4;0;3
464001;08/12/2019;454;5;0;5
464001;08/12/2019;454;6;3;7
464001;08/12/2019;454;7;5;16
464001;08/12/2019;454;8;5;24
464001;08/12/2019;454;9;36;25
464001;08/12/2019;454;10;110;26
464001;08/12/2019;454;11;191;40
464001;08/12/2019;454;12;240;38
464001;08/12/2019;454;13;254;51
464001;08/12/2019;454;14;246;47
464001;08/12/2019;454;15;248;44
464001;08/12/2019;454;16;229;48
464001;08/12/2019;454;17;165;47
464001;08/12/2019;454;18;107;37
464001;08/12/2019;454;19;36;15
464001;08/12/2019;454;20;0;10
464001;08/12/2019;454;21;0;5
464001;08/12/2019;454;22;0;2
464001;08/12/2019;454;23;0;2
464001;09/12/2019;454;0;0;0
464001;09/12/2019;454;1;0;0
