CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2019;460;2;0;0
464010;08/12/2019;460;3;0;0
464010;08/12/2019;460;4;0;0
464010;08/12/2019;460;5;0;1
464010;08/12/2019;460;6;0;1
464010;08/12/2019;460;7;2;2
464010;08/12/2019;460;8;3;6
464010;08/12/2019;460;9;39;8
464010;08/12/2019;460;10;112;11
464010;08/12/2019;460;11;185;13
464010;08/12/2019;460;12;234;14
464010;08/12/2019;460;13;279;17
464010;08/12/2019;460;14;343;17
464010;08/12/2019;460;15;379;17
464010;08/12/2019;460;16;415;21
464010;08/12/2019;460;17;434;22
464010;08/12/2019;460;18;441;23
464010;08/12/2019;460;19;446;25
464010;08/12/2019;460;20;447;25
464010;08/12/2019;460;21;447;27
464010;08/12/2019;460;22;448;27
464010;08/12/2019;460;23;448;27
464010;09/12/2019;460;0;0;0
464010;09/12/2019;460;1;0;0
