CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/12/2019;200;2;0;0
464005;08/12/2019;200;3;0;0
464005;08/12/2019;200;4;0;0
464005;08/12/2019;200;5;0;0
464005;08/12/2019;200;6;0;0
464005;08/12/2019;200;7;0;0
464005;08/12/2019;200;8;1;0
464005;08/12/2019;200;9;2;2
464005;08/12/2019;200;10;11;2
464005;08/12/2019;200;11;25;1
464005;08/12/2019;200;12;29;2
464005;08/12/2019;200;13;33;5
464005;08/12/2019;200;14;39;4
464005;08/12/2019;200;15;35;6
464005;08/12/2019;200;16;38;6
464005;08/12/2019;200;17;26;6
464005;08/12/2019;200;18;19;7
464005;08/12/2019;200;19;4;0
464005;08/12/2019;200;20;1;0
464005;08/12/2019;200;21;0;0
464005;08/12/2019;200;22;0;0
464005;08/12/2019;200;23;0;0
464005;09/12/2019;200;0;0;0
464005;09/12/2019;200;1;0;0
