CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2019;107;2;0;0
464002;08/12/2019;107;3;0;1
464002;08/12/2019;107;4;0;1
464002;08/12/2019;107;5;0;1
464002;08/12/2019;107;6;0;2
464002;08/12/2019;107;7;0;3
464002;08/12/2019;107;8;0;4
464002;08/12/2019;107;9;2;5
464002;08/12/2019;107;10;5;7
464002;08/12/2019;107;11;8;9
464002;08/12/2019;107;12;9;12
464002;08/12/2019;107;13;10;14
464002;08/12/2019;107;14;14;15
464002;08/12/2019;107;15;17;15
464002;08/12/2019;107;16;17;15
464002;08/12/2019;107;17;17;15
464002;08/12/2019;107;18;17;16
464002;08/12/2019;107;19;18;19
464002;08/12/2019;107;20;18;19
464002;08/12/2019;107;21;18;20
464002;08/12/2019;107;22;18;20
464002;08/12/2019;107;23;18;20
464002;09/12/2019;107;0;0;0
464002;09/12/2019;107;1;0;0
