CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2019;340;2;0;0
464009;08/12/2019;340;3;0;0
464009;08/12/2019;340;4;0;0
464009;08/12/2019;340;5;0;0
464009;08/12/2019;340;6;0;0
464009;08/12/2019;340;7;0;0
464009;08/12/2019;340;8;0;1
464009;08/12/2019;340;9;8;3
464009;08/12/2019;340;10;39;4
464009;08/12/2019;340;11;58;4
464009;08/12/2019;340;12;82;8
464009;08/12/2019;340;13;105;11
464009;08/12/2019;340;14;139;14
464009;08/12/2019;340;15;176;15
464009;08/12/2019;340;16;203;18
464009;08/12/2019;340;17;207;19
464009;08/12/2019;340;18;193;18
464009;08/12/2019;340;19;186;17
464009;08/12/2019;340;20;176;16
464009;08/12/2019;340;21;169;16
464009;08/12/2019;340;22;169;16
464009;08/12/2019;340;23;169;16
464009;09/12/2019;340;0;0;0
464009;09/12/2019;340;1;0;0
