CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/12/2019;92;2;0;0
464004;08/12/2019;92;3;0;0
464004;08/12/2019;92;4;0;0
464004;08/12/2019;92;5;0;0
464004;08/12/2019;92;6;0;0
464004;08/12/2019;92;7;0;0
464004;08/12/2019;92;8;0;0
464004;08/12/2019;92;9;6;0
464004;08/12/2019;92;10;15;0
464004;08/12/2019;92;11;20;0
464004;08/12/2019;92;12;27;0
464004;08/12/2019;92;13;28;0
464004;08/12/2019;92;14;38;0
464004;08/12/2019;92;15;35;0
464004;08/12/2019;92;16;32;0
464004;08/12/2019;92;17;24;0
464004;08/12/2019;92;18;12;0
464004;08/12/2019;92;19;5;1
464004;08/12/2019;92;20;3;0
464004;08/12/2019;92;21;2;0
464004;08/12/2019;92;22;0;0
464004;08/12/2019;92;23;0;0
464004;09/12/2019;92;0;0;0
464004;09/12/2019;92;1;0;0
