CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2019;ENTREES;2;0;0
464008;08/12/2019;SORTIES;2;0;0
464008;08/12/2019;ENTREES;3;0;0
464008;08/12/2019;SORTIES;3;0;0
464008;08/12/2019;ENTREES;4;0;0
464008;08/12/2019;SORTIES;4;0;0
464008;08/12/2019;ENTREES;5;0;1
464008;08/12/2019;SORTIES;5;0;0
464008;08/12/2019;ENTREES;6;0;1
464008;08/12/2019;SORTIES;6;0;0
464008;08/12/2019;ENTREES;7;0;2
464008;08/12/2019;SORTIES;7;0;0
464008;08/12/2019;ENTREES;8;9;1
464008;08/12/2019;SORTIES;8;3;0
464008;08/12/2019;ENTREES;9;20;0
464008;08/12/2019;SORTIES;9;4;0
464008;08/12/2019;ENTREES;10;51;1
464008;08/12/2019;SORTIES;10;1;1
464008;08/12/2019;ENTREES;11;44;2
464008;08/12/2019;SORTIES;11;0;0
464008;08/12/2019;ENTREES;12;43;0
464008;08/12/2019;SORTIES;12;2;1
464008;08/12/2019;ENTREES;13;24;0
464008;08/12/2019;SORTIES;13;4;2
464008;08/12/2019;ENTREES;14;23;0
464008;08/12/2019;SORTIES;14;14;0
464008;08/12/2019;ENTREES;15;20;0
464008;08/12/2019;SORTIES;15;25;0
464008;08/12/2019;ENTREES;16;11;0
464008;08/12/2019;SORTIES;16;31;2
464008;08/12/2019;ENTREES;17;4;1
464008;08/12/2019;SORTIES;17;36;2
464008;08/12/2019;ENTREES;18;6;3
464008;08/12/2019;SORTIES;18;36;0
464008;08/12/2019;ENTREES;19;1;1
464008;08/12/2019;SORTIES;19;29;0
464008;08/12/2019;ENTREES;20;0;1
464008;08/12/2019;SORTIES;20;6;0
464008;08/12/2019;ENTREES;21;1;0
464008;08/12/2019;SORTIES;21;10;0
464008;08/12/2019;ENTREES;22;0;1
464008;08/12/2019;SORTIES;22;4;0
464008;08/12/2019;ENTREES;23;0;0
464008;08/12/2019;SORTIES;23;1;0
464008;09/12/2019;ENTREES;0;0;0
464008;09/12/2019;SORTIES;0;0;0
464008;09/12/2019;ENTREES;1;0;0
464008;09/12/2019;SORTIES;1;0;0
