CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2019;ENTREES;2;0;1
464007;08/12/2019;SORTIES;2;0;0
464007;08/12/2019;ENTREES;3;0;0
464007;08/12/2019;SORTIES;3;0;0
464007;08/12/2019;ENTREES;4;0;0
464007;08/12/2019;SORTIES;4;0;0
464007;08/12/2019;ENTREES;5;0;0
464007;08/12/2019;SORTIES;5;0;0
464007;08/12/2019;ENTREES;6;0;1
464007;08/12/2019;SORTIES;6;0;0
464007;08/12/2019;ENTREES;7;0;1
464007;08/12/2019;SORTIES;7;0;0
464007;08/12/2019;ENTREES;8;2;3
464007;08/12/2019;SORTIES;8;4;0
464007;08/12/2019;ENTREES;9;14;4
464007;08/12/2019;SORTIES;9;2;1
464007;08/12/2019;ENTREES;10;27;7
464007;08/12/2019;SORTIES;10;3;1
464007;08/12/2019;ENTREES;11;45;4
464007;08/12/2019;SORTIES;11;7;2
464007;08/12/2019;ENTREES;12;35;6
464007;08/12/2019;SORTIES;12;6;4
464007;08/12/2019;ENTREES;13;59;30
464007;08/12/2019;SORTIES;13;11;2
464007;08/12/2019;ENTREES;14;57;3
464007;08/12/2019;SORTIES;14;14;0
464007;08/12/2019;ENTREES;15;66;10
464007;08/12/2019;SORTIES;15;27;3
464007;08/12/2019;ENTREES;16;38;6
464007;08/12/2019;SORTIES;16;45;3
464007;08/12/2019;ENTREES;17;10;4
464007;08/12/2019;SORTIES;17;70;13
464007;08/12/2019;ENTREES;18;3;5
464007;08/12/2019;SORTIES;18;85;14
464007;08/12/2019;ENTREES;19;2;2
464007;08/12/2019;SORTIES;19;50;33
464007;08/12/2019;ENTREES;20;0;2
464007;08/12/2019;SORTIES;20;32;6
464007;08/12/2019;ENTREES;21;1;2
464007;08/12/2019;SORTIES;21;12;2
464007;08/12/2019;ENTREES;22;1;0
464007;08/12/2019;SORTIES;22;8;4
464007;08/12/2019;ENTREES;23;0;0
464007;08/12/2019;SORTIES;23;3;2
464007;09/12/2019;ENTREES;0;0;0
464007;09/12/2019;SORTIES;0;1;0
464007;09/12/2019;ENTREES;1;0;0
464007;09/12/2019;SORTIES;1;0;0
