CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2019;406;2;0;0
464003;08/12/2019;406;3;0;0
464003;08/12/2019;406;4;0;1
464003;08/12/2019;406;5;0;1
464003;08/12/2019;406;6;0;1
464003;08/12/2019;406;7;0;1
464003;08/12/2019;406;8;0;1
464003;08/12/2019;406;9;8;5
464003;08/12/2019;406;10;27;6
464003;08/12/2019;406;11;46;9
464003;08/12/2019;406;12;55;11
464003;08/12/2019;406;13;69;14
464003;08/12/2019;406;14;69;16
464003;08/12/2019;406;15;76;14
464003;08/12/2019;406;16;71;13
464003;08/12/2019;406;17;68;14
464003;08/12/2019;406;18;73;12
464003;08/12/2019;406;19;45;11
464003;08/12/2019;406;20;30;9
464003;08/12/2019;406;21;0;7
464003;08/12/2019;406;22;0;7
464003;08/12/2019;406;23;0;7
464003;09/12/2019;406;0;0;0
464003;09/12/2019;406;1;0;0
