CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2019;ENTREES;2;0;0
464003;09/10/2019;SORTIES;2;0;0
464003;09/10/2019;ENTREES;3;0;0
464003;09/10/2019;SORTIES;3;0;0
464003;09/10/2019;ENTREES;4;0;0
464003;09/10/2019;SORTIES;4;0;0
464003;09/10/2019;ENTREES;5;0;0
464003;09/10/2019;SORTIES;5;0;0
464003;09/10/2019;ENTREES;6;4;7
464003;09/10/2019;SORTIES;6;0;0
464003;09/10/2019;ENTREES;7;7;61
464003;09/10/2019;SORTIES;7;0;0
464003;09/10/2019;ENTREES;8;31;117
464003;09/10/2019;SORTIES;8;2;1
464003;09/10/2019;ENTREES;9;14;30
464003;09/10/2019;SORTIES;9;2;1
464003;09/10/2019;ENTREES;10;16;12
464003;09/10/2019;SORTIES;10;4;2
464003;09/10/2019;ENTREES;11;5;4
464003;09/10/2019;SORTIES;11;3;12
464003;09/10/2019;ENTREES;12;3;6
464003;09/10/2019;SORTIES;12;10;25
464003;09/10/2019;ENTREES;13;4;22
464003;09/10/2019;SORTIES;13;3;4
464003;09/10/2019;ENTREES;14;6;5
464003;09/10/2019;SORTIES;14;4;5
464003;09/10/2019;ENTREES;15;3;4
464003;09/10/2019;SORTIES;15;9;7
464003;09/10/2019;ENTREES;16;4;1
464003;09/10/2019;SORTIES;16;9;24
464003;09/10/2019;ENTREES;17;0;0
464003;09/10/2019;SORTIES;17;17;91
464003;09/10/2019;ENTREES;18;1;2
464003;09/10/2019;SORTIES;18;19;64
464003;09/10/2019;ENTREES;19;1;2
464003;09/10/2019;SORTIES;19;10;26
464003;09/10/2019;ENTREES;20;0;2
464003;09/10/2019;SORTIES;20;5;6
464003;09/10/2019;ENTREES;21;0;0
464003;09/10/2019;SORTIES;21;2;3
464003;09/10/2019;ENTREES;22;0;0
464003;09/10/2019;SORTIES;22;0;1
464003;09/10/2019;ENTREES;23;0;0
464003;09/10/2019;SORTIES;23;0;1
464003;10/10/2019;ENTREES;0;0;0
464003;10/10/2019;SORTIES;0;0;0
464003;10/10/2019;ENTREES;1;0;0
464003;10/10/2019;SORTIES;1;0;0
