CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2019;460;2;0;0
464010;09/10/2019;460;3;0;0
464010;09/10/2019;460;4;0;1
464010;09/10/2019;460;5;0;3
464010;09/10/2019;460;6;3;12
464010;09/10/2019;460;7;13;26
464010;09/10/2019;460;8;27;39
464010;09/10/2019;460;9;61;44
464010;09/10/2019;460;10;87;48
464010;09/10/2019;460;11;102;51
464010;09/10/2019;460;12;109;50
464010;09/10/2019;460;13;126;48
464010;09/10/2019;460;14;122;47
464010;09/10/2019;460;15;104;44
464010;09/10/2019;460;16;82;40
464010;09/10/2019;460;17;47;28
464010;09/10/2019;460;18;26;17
464010;09/10/2019;460;19;17;9
464010;09/10/2019;460;20;10;6
464010;09/10/2019;460;21;7;4
464010;09/10/2019;460;22;3;3
464010;09/10/2019;460;23;1;1
464010;10/10/2019;460;0;0;0
464010;10/10/2019;460;1;0;0
