CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2019;600;2;0;0
464007;09/10/2019;600;3;0;0
464007;09/10/2019;600;4;0;0
464007;09/10/2019;600;5;2;0
464007;09/10/2019;600;6;5;19
464007;09/10/2019;600;7;14;79
464007;09/10/2019;600;8;32;125
464007;09/10/2019;600;9;43;150
464007;09/10/2019;600;10;45;168
464007;09/10/2019;600;11;46;168
464007;09/10/2019;600;12;54;152
464007;09/10/2019;600;13;65;150
464007;09/10/2019;600;14;69;149
464007;09/10/2019;600;15;66;148
464007;09/10/2019;600;16;51;134
464007;09/10/2019;600;17;35;90
464007;09/10/2019;600;18;14;53
464007;09/10/2019;600;19;8;20
464007;09/10/2019;600;20;7;6
464007;09/10/2019;600;21;4;1
464007;09/10/2019;600;22;4;0
464007;09/10/2019;600;23;2;0
464007;10/10/2019;600;0;0;0
464007;10/10/2019;600;1;0;0
