CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2019;406;2;0;0
464003;09/10/2019;406;3;0;0
464003;09/10/2019;406;4;0;0
464003;09/10/2019;406;5;0;0
464003;09/10/2019;406;6;4;7
464003;09/10/2019;406;7;11;68
464003;09/10/2019;406;8;40;184
464003;09/10/2019;406;9;52;213
464003;09/10/2019;406;10;64;223
464003;09/10/2019;406;11;66;215
464003;09/10/2019;406;12;59;196
464003;09/10/2019;406;13;60;214
464003;09/10/2019;406;14;62;214
464003;09/10/2019;406;15;56;211
464003;09/10/2019;406;16;51;188
464003;09/10/2019;406;17;34;97
464003;09/10/2019;406;18;16;35
464003;09/10/2019;406;19;7;11
464003;09/10/2019;406;20;2;7
464003;09/10/2019;406;21;0;4
464003;09/10/2019;406;22;0;3
464003;09/10/2019;406;23;0;2
464003;10/10/2019;406;0;0;0
464003;10/10/2019;406;1;0;0
