CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2019;ENTREES;2;0;0
464001;09/10/2019;SORTIES;2;0;0
464001;09/10/2019;ENTREES;3;0;2
464001;09/10/2019;SORTIES;3;0;0
464001;09/10/2019;ENTREES;4;0;2
464001;09/10/2019;SORTIES;4;0;0
464001;09/10/2019;ENTREES;5;2;5
464001;09/10/2019;SORTIES;5;0;0
464001;09/10/2019;ENTREES;6;13;12
464001;09/10/2019;SORTIES;6;0;0
464001;09/10/2019;ENTREES;7;15;32
464001;09/10/2019;SORTIES;7;2;7
464001;09/10/2019;ENTREES;8;32;56
464001;09/10/2019;SORTIES;8;3;3
464001;09/10/2019;ENTREES;9;40;42
464001;09/10/2019;SORTIES;9;3;2
464001;09/10/2019;ENTREES;10;34;11
464001;09/10/2019;SORTIES;10;4;7
464001;09/10/2019;ENTREES;11;33;18
464001;09/10/2019;SORTIES;11;15;7
464001;09/10/2019;ENTREES;12;26;10
464001;09/10/2019;SORTIES;12;19;10
464001;09/10/2019;ENTREES;13;30;7
464001;09/10/2019;SORTIES;13;14;10
464001;09/10/2019;ENTREES;14;16;5
464001;09/10/2019;SORTIES;14;28;9
464001;09/10/2019;ENTREES;15;17;3
464001;09/10/2019;SORTIES;15;30;7
464001;09/10/2019;ENTREES;16;12;2
464001;09/10/2019;SORTIES;16;28;16
464001;09/10/2019;ENTREES;17;10;7
464001;09/10/2019;SORTIES;17;39;35
464001;09/10/2019;ENTREES;18;8;5
464001;09/10/2019;SORTIES;18;42;38
464001;09/10/2019;ENTREES;19;6;4
464001;09/10/2019;SORTIES;19;29;38
464001;09/10/2019;ENTREES;20;3;3
464001;09/10/2019;SORTIES;20;15;17
464001;09/10/2019;ENTREES;21;0;3
464001;09/10/2019;SORTIES;21;9;12
464001;09/10/2019;ENTREES;22;0;2
464001;09/10/2019;SORTIES;22;7;7
464001;09/10/2019;ENTREES;23;2;0
464001;09/10/2019;SORTIES;23;5;3
464001;10/10/2019;ENTREES;0;0;0
464001;10/10/2019;SORTIES;0;2;1
464001;10/10/2019;ENTREES;1;0;0
464001;10/10/2019;SORTIES;1;1;1
