CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/10/2019;92;2;0;0
464004;09/10/2019;92;3;0;0
464004;09/10/2019;92;4;0;0
464004;09/10/2019;92;5;0;0
464004;09/10/2019;92;6;0;1
464004;09/10/2019;92;7;4;7
464004;09/10/2019;92;8;7;20
464004;09/10/2019;92;9;13;28
464004;09/10/2019;92;10;17;34
464004;09/10/2019;92;11;19;34
464004;09/10/2019;92;12;17;30
464004;09/10/2019;92;13;20;37
464004;09/10/2019;92;14;21;36
464004;09/10/2019;92;15;17;37
464004;09/10/2019;92;16;17;36
464004;09/10/2019;92;17;12;24
464004;09/10/2019;92;18;4;12
464004;09/10/2019;92;19;3;3
464004;09/10/2019;92;20;2;2
464004;09/10/2019;92;21;2;0
464004;09/10/2019;92;22;2;0
464004;09/10/2019;92;23;1;0
464004;10/10/2019;92;0;0;0
464004;10/10/2019;92;1;0;0
