CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2019;ENTREES;2;0;0
464009;09/10/2019;SORTIES;2;0;0
464009;09/10/2019;ENTREES;3;0;0
464009;09/10/2019;SORTIES;3;0;0
464009;09/10/2019;ENTREES;4;0;0
464009;09/10/2019;SORTIES;4;0;0
464009;09/10/2019;ENTREES;5;0;2
464009;09/10/2019;SORTIES;5;0;1
464009;09/10/2019;ENTREES;6;2;9
464009;09/10/2019;SORTIES;6;0;2
464009;09/10/2019;ENTREES;7;13;64
464009;09/10/2019;SORTIES;7;0;2
464009;09/10/2019;ENTREES;8;22;48
464009;09/10/2019;SORTIES;8;0;2
464009;09/10/2019;ENTREES;9;20;10
464009;09/10/2019;SORTIES;9;3;1
464009;09/10/2019;ENTREES;10;19;6
464009;09/10/2019;SORTIES;10;7;1
464009;09/10/2019;ENTREES;11;12;3
464009;09/10/2019;SORTIES;11;9;2
464009;09/10/2019;ENTREES;12;6;3
464009;09/10/2019;SORTIES;12;10;8
464009;09/10/2019;ENTREES;13;7;2
464009;09/10/2019;SORTIES;13;4;8
464009;09/10/2019;ENTREES;14;17;2
464009;09/10/2019;SORTIES;14;14;6
464009;09/10/2019;ENTREES;15;7;5
464009;09/10/2019;SORTIES;15;16;2
464009;09/10/2019;ENTREES;16;6;3
464009;09/10/2019;SORTIES;16;19;26
464009;09/10/2019;ENTREES;17;1;3
464009;09/10/2019;SORTIES;17;25;36
464009;09/10/2019;ENTREES;18;2;1
464009;09/10/2019;SORTIES;18;14;41
464009;09/10/2019;ENTREES;19;0;0
464009;09/10/2019;SORTIES;19;7;15
464009;09/10/2019;ENTREES;20;0;2
464009;09/10/2019;SORTIES;20;2;5
464009;09/10/2019;ENTREES;21;1;2
464009;09/10/2019;SORTIES;21;2;1
464009;09/10/2019;ENTREES;22;0;1
464009;09/10/2019;SORTIES;22;1;3
464009;09/10/2019;ENTREES;23;0;0
464009;09/10/2019;SORTIES;23;1;3
464009;10/10/2019;ENTREES;0;1;0
464009;10/10/2019;SORTIES;0;1;0
464009;10/10/2019;ENTREES;1;0;0
464009;10/10/2019;SORTIES;1;0;0
