CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2019;340;2;0;0
464009;09/10/2019;340;3;0;0
464009;09/10/2019;340;4;0;0
464009;09/10/2019;340;5;0;1
464009;09/10/2019;340;6;2;8
464009;09/10/2019;340;7;15;70
464009;09/10/2019;340;8;37;116
464009;09/10/2019;340;9;54;125
464009;09/10/2019;340;10;66;130
464009;09/10/2019;340;11;69;131
464009;09/10/2019;340;12;65;126
464009;09/10/2019;340;13;68;120
464009;09/10/2019;340;14;71;116
464009;09/10/2019;340;15;62;119
464009;09/10/2019;340;16;49;96
464009;09/10/2019;340;17;25;63
464009;09/10/2019;340;18;13;23
464009;09/10/2019;340;19;6;8
464009;09/10/2019;340;20;4;5
464009;09/10/2019;340;21;3;6
464009;09/10/2019;340;22;2;4
464009;09/10/2019;340;23;1;1
464009;10/10/2019;340;0;0;0
464009;10/10/2019;340;1;0;0
