CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/10/2019;200;2;0;0
464005;09/10/2019;200;3;0;0
464005;09/10/2019;200;4;0;0
464005;09/10/2019;200;5;0;0
464005;09/10/2019;200;6;0;2
464005;09/10/2019;200;7;0;6
464005;09/10/2019;200;8;3;16
464005;09/10/2019;200;9;6;17
464005;09/10/2019;200;10;9;19
464005;09/10/2019;200;11;13;23
464005;09/10/2019;200;12;13;22
464005;09/10/2019;200;13;11;22
464005;09/10/2019;200;14;13;21
464005;09/10/2019;200;15;14;19
464005;09/10/2019;200;16;6;17
464005;09/10/2019;200;17;5;11
464005;09/10/2019;200;18;5;6
464005;09/10/2019;200;19;2;3
464005;09/10/2019;200;20;0;1
464005;09/10/2019;200;21;1;0
464005;09/10/2019;200;22;1;0
464005;09/10/2019;200;23;1;0
464005;10/10/2019;200;0;0;0
464005;10/10/2019;200;1;0;0
