CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2019;ENTREES;2;0;0
464007;09/10/2019;SORTIES;2;0;0
464007;09/10/2019;ENTREES;3;0;0
464007;09/10/2019;SORTIES;3;0;0
464007;09/10/2019;ENTREES;4;0;0
464007;09/10/2019;SORTIES;4;0;0
464007;09/10/2019;ENTREES;5;2;1
464007;09/10/2019;SORTIES;5;0;1
464007;09/10/2019;ENTREES;6;3;20
464007;09/10/2019;SORTIES;6;0;1
464007;09/10/2019;ENTREES;7;9;62
464007;09/10/2019;SORTIES;7;0;2
464007;09/10/2019;ENTREES;8;18;49
464007;09/10/2019;SORTIES;8;0;3
464007;09/10/2019;ENTREES;9;14;27
464007;09/10/2019;SORTIES;9;3;2
464007;09/10/2019;ENTREES;10;10;23
464007;09/10/2019;SORTIES;10;8;5
464007;09/10/2019;ENTREES;11;10;6
464007;09/10/2019;SORTIES;11;9;6
464007;09/10/2019;ENTREES;12;12;6
464007;09/10/2019;SORTIES;12;4;22
464007;09/10/2019;ENTREES;13;16;5
464007;09/10/2019;SORTIES;13;5;7
464007;09/10/2019;ENTREES;14;18;8
464007;09/10/2019;SORTIES;14;14;9
464007;09/10/2019;ENTREES;15;13;8
464007;09/10/2019;SORTIES;15;16;9
464007;09/10/2019;ENTREES;16;5;4
464007;09/10/2019;SORTIES;16;20;18
464007;09/10/2019;ENTREES;17;4;4
464007;09/10/2019;SORTIES;17;20;48
464007;09/10/2019;ENTREES;18;1;4
464007;09/10/2019;SORTIES;18;22;41
464007;09/10/2019;ENTREES;19;2;3
464007;09/10/2019;SORTIES;19;8;36
464007;09/10/2019;ENTREES;20;0;1
464007;09/10/2019;SORTIES;20;1;15
464007;09/10/2019;ENTREES;21;0;1
464007;09/10/2019;SORTIES;21;3;6
464007;09/10/2019;ENTREES;22;0;0
464007;09/10/2019;SORTIES;22;0;3
464007;09/10/2019;ENTREES;23;0;0
464007;09/10/2019;SORTIES;23;2;2
464007;10/10/2019;ENTREES;0;0;0
464007;10/10/2019;SORTIES;0;0;0
464007;10/10/2019;ENTREES;1;0;0
464007;10/10/2019;SORTIES;1;0;0
