CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2019;ENTREES;2;0;0
464010;09/10/2019;SORTIES;2;0;0
464010;09/10/2019;ENTREES;3;0;0
464010;09/10/2019;SORTIES;3;0;0
464010;09/10/2019;ENTREES;4;0;1
464010;09/10/2019;SORTIES;4;0;0
464010;09/10/2019;ENTREES;5;2;2
464010;09/10/2019;SORTIES;5;0;0
464010;09/10/2019;ENTREES;6;3;10
464010;09/10/2019;SORTIES;6;0;1
464010;09/10/2019;ENTREES;7;11;16
464010;09/10/2019;SORTIES;7;1;2
464010;09/10/2019;ENTREES;8;15;15
464010;09/10/2019;SORTIES;8;1;2
464010;09/10/2019;ENTREES;9;37;6
464010;09/10/2019;SORTIES;9;3;1
464010;09/10/2019;ENTREES;10;37;4
464010;09/10/2019;SORTIES;10;11;0
464010;09/10/2019;ENTREES;11;23;3
464010;09/10/2019;SORTIES;11;8;0
464010;09/10/2019;ENTREES;12;15;2
464010;09/10/2019;SORTIES;12;8;3
464010;09/10/2019;ENTREES;13;24;5
464010;09/10/2019;SORTIES;13;7;7
464010;09/10/2019;ENTREES;14;17;3
464010;09/10/2019;SORTIES;14;21;4
464010;09/10/2019;ENTREES;15;11;1
464010;09/10/2019;SORTIES;15;29;4
464010;09/10/2019;ENTREES;16;19;0
464010;09/10/2019;SORTIES;16;41;4
464010;09/10/2019;ENTREES;17;7;2
464010;09/10/2019;SORTIES;17;42;14
464010;09/10/2019;ENTREES;18;7;3
464010;09/10/2019;SORTIES;18;28;14
464010;09/10/2019;ENTREES;19;2;1
464010;09/10/2019;SORTIES;19;11;9
464010;09/10/2019;ENTREES;20;0;0
464010;09/10/2019;SORTIES;20;7;3
464010;09/10/2019;ENTREES;21;0;1
464010;09/10/2019;SORTIES;21;3;3
464010;09/10/2019;ENTREES;22;0;0
464010;09/10/2019;SORTIES;22;4;1
464010;09/10/2019;ENTREES;23;0;0
464010;09/10/2019;SORTIES;23;2;2
464010;10/10/2019;ENTREES;0;0;0
464010;10/10/2019;SORTIES;0;2;0
464010;10/10/2019;ENTREES;1;0;0
464010;10/10/2019;SORTIES;1;0;0
