CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2019;454;2;0;0
464001;09/10/2019;454;3;0;0
464001;09/10/2019;454;4;0;2
464001;09/10/2019;454;5;0;7
464001;09/10/2019;454;6;12;19
464001;09/10/2019;454;7;25;44
464001;09/10/2019;454;8;54;97
464001;09/10/2019;454;9;91;137
464001;09/10/2019;454;10;121;141
464001;09/10/2019;454;11;139;152
464001;09/10/2019;454;12;146;152
464001;09/10/2019;454;13;162;149
464001;09/10/2019;454;14;150;145
464001;09/10/2019;454;15;137;141
464001;09/10/2019;454;16;121;127
464001;09/10/2019;454;17;92;99
464001;09/10/2019;454;18;58;66
464001;09/10/2019;454;19;35;32
464001;09/10/2019;454;20;23;18
464001;09/10/2019;454;21;14;9
464001;09/10/2019;454;22;7;4
464001;09/10/2019;454;23;4;1
464001;10/10/2019;454;0;0;0
464001;10/10/2019;454;1;0;0
