CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/10/2019;107;2;0;0
464002;09/10/2019;107;3;0;0
464002;09/10/2019;107;4;0;0
464002;09/10/2019;107;5;0;0
464002;09/10/2019;107;6;0;1
464002;09/10/2019;107;7;0;8
464002;09/10/2019;107;8;3;21
464002;09/10/2019;107;9;7;22
464002;09/10/2019;107;10;7;24
464002;09/10/2019;107;11;8;24
464002;09/10/2019;107;12;10;27
464002;09/10/2019;107;13;12;28
464002;09/10/2019;107;14;12;29
464002;09/10/2019;107;15;14;29
464002;09/10/2019;107;16;14;31
464002;09/10/2019;107;17;15;32
464002;09/10/2019;107;18;16;32
464002;09/10/2019;107;19;16;32
464002;09/10/2019;107;20;16;34
464002;09/10/2019;107;21;16;34
464002;09/10/2019;107;22;16;35
464002;09/10/2019;107;23;16;36
464002;10/10/2019;107;0;0;0
464002;10/10/2019;107;1;0;0
