CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/10/2019;220;2;0;0
464008;09/10/2019;220;3;0;0
464008;09/10/2019;220;4;0;1
464008;09/10/2019;220;5;0;2
464008;09/10/2019;220;6;0;8
464008;09/10/2019;220;7;1;19
464008;09/10/2019;220;8;4;31
464008;09/10/2019;220;9;8;41
464008;09/10/2019;220;10;20;41
464008;09/10/2019;220;11;20;41
464008;09/10/2019;220;12;20;39
464008;09/10/2019;220;13;21;41
464008;09/10/2019;220;14;19;43
464008;09/10/2019;220;15;20;42
464008;09/10/2019;220;16;20;22
464008;09/10/2019;220;17;13;18
464008;09/10/2019;220;18;11;9
464008;09/10/2019;220;19;6;8
464008;09/10/2019;220;20;6;4
464008;09/10/2019;220;21;4;2
464008;09/10/2019;220;22;3;2
464008;09/10/2019;220;23;3;2
464008;10/10/2019;220;0;0;0
464008;10/10/2019;220;1;0;0
