CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2024;448;2;0;0
464010;18/02/2024;448;3;0;0
464010;18/02/2024;448;4;0;0
464010;18/02/2024;448;5;0;0
464010;18/02/2024;448;6;0;0
464010;18/02/2024;448;7;1;0
464010;18/02/2024;448;8;1;0
464010;18/02/2024;448;9;6;1
464010;18/02/2024;448;10;59;2
464010;18/02/2024;448;11;194;10
464010;18/02/2024;448;12;236;14
464010;18/02/2024;448;13;237;14
464010;18/02/2024;448;14;233;11
464010;18/02/2024;448;15;97;2
464010;18/02/2024;448;16;39;2
464010;18/02/2024;448;17;21;2
464010;18/02/2024;448;18;10;2
464010;18/02/2024;448;19;5;2
464010;18/02/2024;448;20;0;1
464010;18/02/2024;448;21;0;1
464010;18/02/2024;448;22;0;1
464010;18/02/2024;448;23;0;1
464010;19/02/2024;448;0;0;0
464010;19/02/2024;448;1;0;0
