CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2024;ENTREES;2;0;0
464002;18/02/2024;SORTIES;2;0;0
464002;18/02/2024;ENTREES;3;0;1
464002;18/02/2024;SORTIES;3;0;0
464002;18/02/2024;ENTREES;4;0;0
464002;18/02/2024;SORTIES;4;0;1
464002;18/02/2024;ENTREES;5;0;0
464002;18/02/2024;SORTIES;5;0;0
464002;18/02/2024;ENTREES;6;0;0
464002;18/02/2024;SORTIES;6;0;0
464002;18/02/2024;ENTREES;7;0;0
464002;18/02/2024;SORTIES;7;0;0
464002;18/02/2024;ENTREES;8;1;0
464002;18/02/2024;SORTIES;8;0;1
464002;18/02/2024;ENTREES;9;0;1
464002;18/02/2024;SORTIES;9;0;2
464002;18/02/2024;ENTREES;10;4;0
464002;18/02/2024;SORTIES;10;1;2
464002;18/02/2024;ENTREES;11;6;3
464002;18/02/2024;SORTIES;11;0;2
464002;18/02/2024;ENTREES;12;0;3
464002;18/02/2024;SORTIES;12;0;2
464002;18/02/2024;ENTREES;13;4;3
464002;18/02/2024;SORTIES;13;4;2
464002;18/02/2024;ENTREES;14;3;3
464002;18/02/2024;SORTIES;14;1;2
464002;18/02/2024;ENTREES;15;6;2
464002;18/02/2024;SORTIES;15;2;3
464002;18/02/2024;ENTREES;16;1;1
464002;18/02/2024;SORTIES;16;5;2
464002;18/02/2024;ENTREES;17;2;2
464002;18/02/2024;SORTIES;17;8;3
464002;18/02/2024;ENTREES;18;3;1
464002;18/02/2024;SORTIES;18;5;0
464002;18/02/2024;ENTREES;19;0;2
464002;18/02/2024;SORTIES;19;0;3
464002;18/02/2024;ENTREES;20;0;4
464002;18/02/2024;SORTIES;20;2;2
464002;18/02/2024;ENTREES;21;2;1
464002;18/02/2024;SORTIES;21;3;0
464002;18/02/2024;ENTREES;22;0;0
464002;18/02/2024;SORTIES;22;0;0
464002;18/02/2024;ENTREES;23;0;0
464002;18/02/2024;SORTIES;23;0;1
464002;19/02/2024;ENTREES;0;0;0
464002;19/02/2024;SORTIES;0;1;0
464002;19/02/2024;ENTREES;1;0;0
464002;19/02/2024;SORTIES;1;0;0
