CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/02/2024;;17/02/2024 08:48;0;;18/02/2024 02:19;AB;464001
464001;18/02/2024;;17/02/2024 17:27;1;;18/02/2024 05:11;AB;464001
464001;18/02/2024;;17/02/2024 12:42;2;;18/02/2024 08:32;AB;464001
464001;18/02/2024;;16/02/2024 13:44;3;;18/02/2024 09:13;HO;464001
464001;18/02/2024;;17/02/2024 17:44;4;;18/02/2024 09:21;HO;464001
464001;18/02/2024;;15/02/2024 19:54;5;;18/02/2024 09:31;AB;464001
464001;18/02/2024;;17/02/2024 21:01;6;;18/02/2024 09:47;HO;464001
464001;18/02/2024;;17/02/2024 14:02;7;;18/02/2024 10:08;HO;464001
464001;18/02/2024;;17/02/2024 20:01;8;;18/02/2024 10:13;HO;464001
464001;18/02/2024;;17/02/2024 17:31;9;;18/02/2024 10:14;AB;464001
464001;18/02/2024;;17/02/2024 22:18;10;;18/02/2024 10:20;AB;464001
464001;18/02/2024;;16/02/2024 19:59;11;;18/02/2024 10:20;HO;464001
464001;18/02/2024;;17/02/2024 12:31;12;;18/02/2024 10:35;HO;464001
464001;18/02/2024;;18/02/2024 10:22;13;;18/02/2024 10:36;HO;464001
464001;18/02/2024;;17/02/2024 17:44;14;;18/02/2024 10:44;HO;464001
464001;18/02/2024;;16/02/2024 15:56;15;;18/02/2024 11:00;HO;464001
464001;18/02/2024;;18/02/2024 09:50;16;;18/02/2024 11:07;AB;464001
464001;18/02/2024;;17/02/2024 12:47;17;;18/02/2024 11:10;HO;464001
464001;18/02/2024;;17/02/2024 18:44;18;;18/02/2024 11:14;HO;464001
464001;18/02/2024;;17/02/2024 18:50;19;;18/02/2024 11:17;AB;464001
464001;18/02/2024;;17/02/2024 19:24;20;;18/02/2024 11:32;HO;464001
464001;18/02/2024;;18/02/2024 09:22;21;;18/02/2024 11:33;HO;464001
464001;18/02/2024;;17/02/2024 12:47;22;;18/02/2024 11:35;HO;464001
464001;18/02/2024;;18/02/2024 09:23;23;;18/02/2024 11:38;AB;464001
464001;18/02/2024;;16/02/2024 16:40;24;;18/02/2024 11:41;HO;464001
464001;18/02/2024;;16/02/2024 14:45;25;;18/02/2024 11:47;HO;464001
464001;18/02/2024;;17/02/2024 18:49;26;;18/02/2024 11:51;AB;464001
464001;18/02/2024;;17/02/2024 15:43;27;;18/02/2024 11:52;HO;464001
464001;18/02/2024;;17/02/2024 11:04;28;;18/02/2024 12:00;HO;464001
464001;18/02/2024;;18/02/2024 02:53;29;;18/02/2024 12:02;AB;464001
464001;18/02/2024;;16/02/2024 08:37;30;;18/02/2024 12:02;AB;464001
464001;18/02/2024;;17/02/2024 12:46;31;;18/02/2024 12:04;AB;464001
464001;18/02/2024;;12/02/2024 09:07;32;;18/02/2024 12:08;AB;464001
464001;18/02/2024;;18/02/2024 10:53;33;;18/02/2024 12:09;HO;464001
464001;18/02/2024;;17/02/2024 16:23;34;;18/02/2024 12:10;HO;464001
464001;18/02/2024;;18/02/2024 07:24;35;;18/02/2024 12:10;AB;464001
464001;18/02/2024;;18/02/2024 09:58;36;;18/02/2024 12:12;HO;464001
464001;18/02/2024;;18/02/2024 10:09;37;;18/02/2024 12:20;HO;464001
464001;18/02/2024;;17/02/2024 14:58;38;;18/02/2024 12:29;HO;464001
464001;18/02/2024;;17/02/2024 15:27;39;;18/02/2024 12:30;HO;464001
464001;18/02/2024;;18/02/2024 01:00;40;;18/02/2024 12:31;HO;464001
464001;18/02/2024;;18/02/2024 09:33;41;;18/02/2024 12:32;HO;464001
464001;18/02/2024;;16/02/2024 14:10;42;;18/02/2024 12:32;HO;464001
464001;18/02/2024;;18/02/2024 02:49;43;;18/02/2024 12:32;AB;464001
464001;18/02/2024;;18/02/2024 08:52;44;;18/02/2024 12:32;AB;464001
464001;18/02/2024;;13/02/2024 17:32;45;;18/02/2024 12:36;AB;464001
464001;18/02/2024;;18/02/2024 11:14;46;;18/02/2024 12:39;HO;464001
464001;18/02/2024;;18/02/2024 10:11;47;;18/02/2024 12:41;HO;464001
464001;18/02/2024;;18/02/2024 04:53;48;;18/02/2024 12:42;AB;464001
464001;18/02/2024;;17/02/2024 18:22;49;;18/02/2024 12:46;AB;464001
464001;18/02/2024;;18/02/2024 08:53;50;;18/02/2024 12:50;AB;464001
464001;18/02/2024;;18/02/2024 07:45;51;;18/02/2024 12:54;HO;464001
464001;18/02/2024;;18/02/2024 10:12;52;;18/02/2024 13:01;HO;464001
464001;18/02/2024;;18/02/2024 06:56;53;;18/02/2024 13:05;AB;464001
464001;18/02/2024;;17/02/2024 10:38;54;;18/02/2024 13:12;AB;464001
464001;18/02/2024;;18/02/2024 10:27;55;;18/02/2024 13:12;AB;464001
464001;18/02/2024;;18/02/2024 09:40;56;;18/02/2024 13:32;AB;464001
464001;18/02/2024;;18/02/2024 10:34;57;;18/02/2024 13:33;HO;464001
464001;18/02/2024;;18/02/2024 10:34;58;;18/02/2024 13:34;HO;464001
464001;18/02/2024;;18/02/2024 07:20;59;;18/02/2024 13:41;AB;464001
464001;18/02/2024;;18/02/2024 11:28;60;;18/02/2024 13:42;HO;464001
464001;18/02/2024;;18/02/2024 09:41;61;;18/02/2024 13:55;HO;464001
464001;18/02/2024;;18/02/2024 07:21;62;;18/02/2024 13:57;AB;464001
464001;18/02/2024;;18/02/2024 06:33;63;;18/02/2024 13:58;AB;464001
464001;18/02/2024;;17/02/2024 12:19;64;;18/02/2024 14:06;HO;464001
464001;18/02/2024;;17/02/2024 17:08;65;;18/02/2024 14:09;HO;464001
464001;18/02/2024;;17/02/2024 17:46;66;;18/02/2024 14:19;AB;464001
464001;18/02/2024;;18/02/2024 05:46;67;;18/02/2024 14:25;HO;464001
464001;18/02/2024;;18/02/2024 05:24;68;;18/02/2024 14:35;AB;464001
464001;18/02/2024;;13/02/2024 21:15;69;;18/02/2024 14:35;AB;464001
464001;18/02/2024;;18/02/2024 12:40;70;;18/02/2024 14:36;HO;464001
464001;18/02/2024;;18/02/2024 14:36;71;;18/02/2024 14:37;HO;464001
464001;18/02/2024;;18/02/2024 10:21;72;;18/02/2024 14:37;HO;464001
464001;18/02/2024;;18/02/2024 11:54;73;;18/02/2024 14:38;HO;464001
464001;18/02/2024;;17/02/2024 15:43;74;;18/02/2024 14:49;HO;464001
464001;18/02/2024;;16/02/2024 18:24;75;;18/02/2024 14:53;HO;464001
464001;18/02/2024;;18/02/2024 13:12;76;;18/02/2024 14:58;HO;464001
464001;18/02/2024;;17/02/2024 17:49;77;;18/02/2024 15:02;HO;464001
464001;18/02/2024;;18/02/2024 12:26;78;;18/02/2024 15:06;HO;464001
464001;18/02/2024;;18/02/2024 14:54;79;;18/02/2024 15:17;HO;464001
464001;18/02/2024;;18/02/2024 11:34;80;;18/02/2024 15:18;HO;464001
464001;18/02/2024;;18/02/2024 11:59;81;;18/02/2024 15:18;HO;464001
464001;18/02/2024;;18/02/2024 12:00;82;;18/02/2024 15:18;HO;464001
464001;18/02/2024;;18/02/2024 11:37;83;;18/02/2024 15:18;HO;464001
464001;18/02/2024;;18/02/2024 12:30;84;;18/02/2024 15:18;HO;464001
464001;18/02/2024;;18/02/2024 12:06;85;;18/02/2024 15:19;HO;464001
464001;18/02/2024;;18/02/2024 11:19;86;;18/02/2024 15:19;HO;464001
464001;18/02/2024;;18/02/2024 12:19;87;;18/02/2024 15:19;HO;464001
464001;18/02/2024;;14/02/2024 10:44;88;;18/02/2024 15:20;AB;464001
464001;18/02/2024;;18/02/2024 11:11;89;;18/02/2024 15:20;AB;464001
464001;18/02/2024;;18/02/2024 11:31;90;;18/02/2024 15:21;HO;464001
464001;18/02/2024;;18/02/2024 11:00;91;;18/02/2024 15:24;HO;464001
464001;18/02/2024;;18/02/2024 11:25;92;;18/02/2024 15:24;HO;464001
464001;18/02/2024;;18/02/2024 11:20;93;;18/02/2024 15:25;HO;464001
464001;18/02/2024;;18/02/2024 11:03;94;;18/02/2024 15:25;HO;464001
464001;18/02/2024;;18/02/2024 10:28;95;;18/02/2024 15:25;HO;464001
464001;18/02/2024;;18/02/2024 11:20;96;;18/02/2024 15:25;HO;464001
464001;18/02/2024;;18/02/2024 11:09;97;;18/02/2024 15:25;HO;464001
464001;18/02/2024;;18/02/2024 11:39;98;;18/02/2024 15:26;HO;464001
464001;18/02/2024;;18/02/2024 11:43;99;;18/02/2024 15:26;HO;464001
464001;18/02/2024;;18/02/2024 11:35;100;;18/02/2024 15:27;HO;464001
464001;18/02/2024;;18/02/2024 11:58;101;;18/02/2024 15:27;HO;464001
464001;18/02/2024;;18/02/2024 11:17;102;;18/02/2024 15:27;HO;464001
464001;18/02/2024;;18/02/2024 11:59;103;;18/02/2024 15:27;HO;464001
464001;18/02/2024;;18/02/2024 11:39;104;;18/02/2024 15:27;HO;464001
464001;18/02/2024;;18/02/2024 12:06;105;;18/02/2024 15:28;HO;464001
464001;18/02/2024;;18/02/2024 11:39;106;;18/02/2024 15:28;HO;464001
464001;18/02/2024;;18/02/2024 11:14;107;;18/02/2024 15:28;HO;464001
464001;18/02/2024;;18/02/2024 12:09;108;;18/02/2024 15:28;HO;464001
464001;18/02/2024;;18/02/2024 11:57;109;;18/02/2024 15:29;HO;464001
464001;18/02/2024;;18/02/2024 09:15;110;;18/02/2024 15:29;HO;464001
464001;18/02/2024;;18/02/2024 11:12;111;;18/02/2024 15:29;HO;464001
464001;18/02/2024;;18/02/2024 12:12;112;;18/02/2024 15:30;HO;464001
464001;18/02/2024;;18/02/2024 11:25;113;;18/02/2024 15:30;HO;464001
464001;18/02/2024;;18/02/2024 12:05;114;;18/02/2024 15:30;HO;464001
464001;18/02/2024;;18/02/2024 11:57;115;;18/02/2024 15:30;HO;464001
464001;18/02/2024;;18/02/2024 11:25;116;;18/02/2024 15:31;HO;464001
464001;18/02/2024;;18/02/2024 11:39;117;;18/02/2024 15:31;HO;464001
464001;18/02/2024;;18/02/2024 11:10;118;;18/02/2024 15:31;HO;464001
464001;18/02/2024;;18/02/2024 10:58;119;;18/02/2024 15:31;HO;464001
464001;18/02/2024;;18/02/2024 11:10;120;;18/02/2024 15:32;HO;464001
464001;18/02/2024;;18/02/2024 11:19;121;;18/02/2024 15:32;HO;464001
464001;18/02/2024;;18/02/2024 11:26;122;;18/02/2024 15:33;HO;464001
464001;18/02/2024;;18/02/2024 12:04;123;;18/02/2024 15:33;HO;464001
464001;18/02/2024;;18/02/2024 11:30;124;;18/02/2024 15:33;HO;464001
464001;18/02/2024;;18/02/2024 12:37;125;;18/02/2024 15:34;HO;464001
464001;18/02/2024;;18/02/2024 11:20;126;;18/02/2024 15:36;HO;464001
464001;18/02/2024;;18/02/2024 11:17;127;;18/02/2024 15:37;HO;464001
464001;18/02/2024;;18/02/2024 11:15;128;;18/02/2024 15:37;HO;464001
464001;18/02/2024;;18/02/2024 11:28;129;;18/02/2024 15:37;HO;464001
464001;18/02/2024;;18/02/2024 11:18;130;;18/02/2024 15:37;HO;464001
464001;18/02/2024;;18/02/2024 11:52;131;;18/02/2024 15:38;HO;464001
464001;18/02/2024;;18/02/2024 11:45;132;;18/02/2024 15:38;HO;464001
464001;18/02/2024;;18/02/2024 11:47;133;;18/02/2024 15:38;HO;464001
464001;18/02/2024;;18/02/2024 11:26;134;;18/02/2024 15:39;HO;464001
464001;18/02/2024;;18/02/2024 11:42;135;;18/02/2024 15:39;HO;464001
464001;18/02/2024;;18/02/2024 10:30;136;;18/02/2024 15:39;HO;464001
464001;18/02/2024;;18/02/2024 10:52;137;;18/02/2024 15:39;HO;464001
464001;18/02/2024;;18/02/2024 11:31;138;;18/02/2024 15:40;HO;464001
464001;18/02/2024;;18/02/2024 11:22;139;;18/02/2024 15:40;HO;464001
464001;18/02/2024;;18/02/2024 11:08;140;;18/02/2024 15:40;HO;464001
464001;18/02/2024;;18/02/2024 11:09;141;;18/02/2024 15:40;HO;464001
464001;18/02/2024;;18/02/2024 12:17;142;;18/02/2024 15:41;HO;464001
464001;18/02/2024;;18/02/2024 11:32;143;;18/02/2024 15:41;HO;464001
464001;18/02/2024;;18/02/2024 11:27;144;;18/02/2024 15:41;HO;464001
464001;18/02/2024;;18/02/2024 11:49;145;;18/02/2024 15:41;HO;464001
464001;18/02/2024;;18/02/2024 10:50;146;;18/02/2024 15:42;HO;464001
464001;18/02/2024;;18/02/2024 11:48;147;;18/02/2024 15:42;AB;464001
464001;18/02/2024;;18/02/2024 11:22;148;;18/02/2024 15:42;HO;464001
464001;18/02/2024;;18/02/2024 11:56;149;;18/02/2024 15:42;HO;464001
464001;18/02/2024;;18/02/2024 11:23;150;;18/02/2024 15:43;HO;464001
464001;18/02/2024;;18/02/2024 11:39;151;;18/02/2024 15:43;HO;464001
464001;18/02/2024;;18/02/2024 11:47;152;;18/02/2024 15:43;HO;464001
464001;18/02/2024;;18/02/2024 12:04;153;;18/02/2024 15:44;HO;464001
464001;18/02/2024;;18/02/2024 11:31;154;;18/02/2024 15:44;HO;464001
464001;18/02/2024;;18/02/2024 10:55;155;;18/02/2024 15:44;HO;464001
464001;18/02/2024;;18/02/2024 12:04;156;;18/02/2024 15:44;HO;464001
464001;18/02/2024;;18/02/2024 12:00;157;;18/02/2024 15:44;HO;464001
464001;18/02/2024;;18/02/2024 11:31;158;;18/02/2024 15:45;HO;464001
464001;18/02/2024;;18/02/2024 12:19;159;;18/02/2024 15:45;HO;464001
464001;18/02/2024;;18/02/2024 11:42;160;;18/02/2024 15:45;HO;464001
464001;18/02/2024;;18/02/2024 11:59;161;;18/02/2024 15:45;HO;464001
464001;18/02/2024;;18/02/2024 11:02;162;;18/02/2024 15:46;HO;464001
464001;18/02/2024;;18/02/2024 09:53;163;;18/02/2024 15:46;HO;464001
464001;18/02/2024;;18/02/2024 11:18;164;;18/02/2024 15:46;HO;464001
464001;18/02/2024;;18/02/2024 10:41;165;;18/02/2024 15:47;HO;464001
464001;18/02/2024;;18/02/2024 11:11;166;;18/02/2024 15:47;HO;464001
464001;18/02/2024;;18/02/2024 10:32;167;;18/02/2024 15:47;HO;464001
464001;18/02/2024;;18/02/2024 11:10;168;;18/02/2024 15:47;HO;464001
464001;18/02/2024;;18/02/2024 11:52;169;;18/02/2024 15:48;HO;464001
464001;18/02/2024;;18/02/2024 11:50;170;;18/02/2024 15:48;HO;464001
464001;18/02/2024;;18/02/2024 11:44;171;;18/02/2024 15:49;HO;464001
464001;18/02/2024;;18/02/2024 11:34;172;;18/02/2024 15:50;HO;464001
464001;18/02/2024;;18/02/2024 12:18;173;;18/02/2024 15:50;HO;464001
464001;18/02/2024;;18/02/2024 10:56;174;;18/02/2024 15:50;HO;464001
464001;18/02/2024;;18/02/2024 11:48;175;;18/02/2024 15:51;HO;464001
464001;18/02/2024;;18/02/2024 11:17;176;;18/02/2024 15:51;HO;464001
464001;18/02/2024;;18/02/2024 10:47;177;;18/02/2024 15:51;HO;464001
464001;18/02/2024;;18/02/2024 12:01;178;;18/02/2024 15:51;HO;464001
464001;18/02/2024;;18/02/2024 12:24;179;;18/02/2024 15:52;HO;464001
464001;18/02/2024;;18/02/2024 11:11;180;;18/02/2024 15:52;HO;464001
464001;18/02/2024;;18/02/2024 11:00;181;;18/02/2024 15:52;HO;464001
464001;18/02/2024;;18/02/2024 11:24;182;;18/02/2024 15:52;HO;464001
464001;18/02/2024;;18/02/2024 11:01;183;;18/02/2024 15:52;HO;464001
464001;18/02/2024;;18/02/2024 11:22;184;;18/02/2024 15:53;HO;464001
464001;18/02/2024;;18/02/2024 11:24;185;;18/02/2024 15:53;HO;464001
464001;18/02/2024;;18/02/2024 11:59;186;;18/02/2024 15:53;HO;464001
464001;18/02/2024;;18/02/2024 11:44;187;;18/02/2024 15:54;HO;464001
464001;18/02/2024;;18/02/2024 12:05;188;;18/02/2024 15:54;HO;464001
464001;18/02/2024;;18/02/2024 11:01;189;;18/02/2024 15:54;HO;464001
464001;18/02/2024;;18/02/2024 11:32;190;;18/02/2024 15:54;HO;464001
464001;18/02/2024;;18/02/2024 12:13;191;;18/02/2024 15:55;HO;464001
464001;18/02/2024;;18/02/2024 11:09;192;;18/02/2024 15:55;HO;464001
464001;18/02/2024;;18/02/2024 09:40;193;;18/02/2024 15:55;HO;464001
464001;18/02/2024;;18/02/2024 11:00;194;;18/02/2024 15:55;HO;464001
464001;18/02/2024;;18/02/2024 12:09;195;;18/02/2024 15:56;HO;464001
464001;18/02/2024;;18/02/2024 11:05;196;;18/02/2024 15:56;HO;464001
464001;18/02/2024;;18/02/2024 11:39;197;;18/02/2024 15:56;HO;464001
464001;18/02/2024;;18/02/2024 13:35;198;;18/02/2024 15:57;HO;464001
464001;18/02/2024;;18/02/2024 11:29;199;;18/02/2024 15:57;HO;464001
464001;18/02/2024;;18/02/2024 10:44;200;;18/02/2024 15:57;HO;464001
464001;18/02/2024;;18/02/2024 11:23;201;;18/02/2024 15:57;HO;464001
464001;18/02/2024;;18/02/2024 11:10;202;;18/02/2024 15:58;HO;464001
464001;18/02/2024;;18/02/2024 11:23;203;;18/02/2024 15:58;HO;464001
464001;18/02/2024;;18/02/2024 10:47;204;;18/02/2024 15:59;HO;464001
464001;18/02/2024;;18/02/2024 11:59;205;;18/02/2024 16:00;HO;464001
464001;18/02/2024;;18/02/2024 11:57;206;;18/02/2024 16:00;HO;464001
464001;18/02/2024;;16/02/2024 12:39;207;;18/02/2024 16:07;AB;464001
464001;18/02/2024;;18/02/2024 11:35;208;;18/02/2024 16:07;HO;464001
464001;18/02/2024;;18/02/2024 06:23;209;;18/02/2024 16:09;AB;464001
464001;18/02/2024;;18/02/2024 12:33;210;;18/02/2024 16:10;HO;464001
464001;18/02/2024;;18/02/2024 11:17;211;;18/02/2024 16:12;AB;464001
464001;18/02/2024;;18/02/2024 10:51;212;;18/02/2024 16:13;HO;464001
464001;18/02/2024;;18/02/2024 11:31;213;;18/02/2024 16:14;AB;464001
464001;18/02/2024;;18/02/2024 11:15;214;;18/02/2024 16:14;HO;464001
464001;18/02/2024;;18/02/2024 12:05;215;;18/02/2024 16:15;HO;464001
464001;18/02/2024;;18/02/2024 11:52;216;;18/02/2024 16:16;HO;464001
464001;18/02/2024;;18/02/2024 12:45;217;;18/02/2024 16:19;HO;464001
464001;18/02/2024;;18/02/2024 11:59;218;;18/02/2024 16:19;HO;464001
464001;18/02/2024;;18/02/2024 16:17;219;;18/02/2024 16:22;AB;464001
464001;18/02/2024;;17/02/2024 20:59;220;;18/02/2024 16:22;HO;464001
464001;18/02/2024;;18/02/2024 11:09;221;;18/02/2024 16:25;HO;464001
464001;18/02/2024;;18/02/2024 11:37;222;;18/02/2024 16:25;HO;464001
464001;18/02/2024;;18/02/2024 11:15;223;;18/02/2024 16:26;AB;464001
464001;18/02/2024;;18/02/2024 11:12;224;;18/02/2024 16:26;HO;464001
464001;18/02/2024;;18/02/2024 11:42;225;;18/02/2024 16:26;HO;464001
464001;18/02/2024;;18/02/2024 11:09;226;;18/02/2024 16:27;HO;464001
464001;18/02/2024;;18/02/2024 11:03;227;;18/02/2024 16:27;HO;464001
464001;18/02/2024;;18/02/2024 10:05;228;;18/02/2024 16:27;HO;464001
464001;18/02/2024;;18/02/2024 11:42;229;;18/02/2024 16:27;HO;464001
464001;18/02/2024;;18/02/2024 11:24;230;;18/02/2024 16:28;HO;464001
464001;18/02/2024;;18/02/2024 11:22;231;;18/02/2024 16:29;HO;464001
464001;18/02/2024;;18/02/2024 14:02;232;;18/02/2024 16:30;HO;464001
464001;18/02/2024;;18/02/2024 10:44;233;;18/02/2024 16:30;HO;464001
464001;18/02/2024;;18/02/2024 11:56;234;;18/02/2024 16:31;AB;464001
464001;18/02/2024;;18/02/2024 11:00;235;;18/02/2024 16:32;HO;464001
464001;18/02/2024;;18/02/2024 11:10;236;;18/02/2024 16:32;HO;464001
464001;18/02/2024;;18/02/2024 12:31;237;;18/02/2024 16:33;HO;464001
464001;18/02/2024;;18/02/2024 11:10;238;;18/02/2024 16:34;HO;464001
464001;18/02/2024;;18/02/2024 12:37;239;;18/02/2024 16:35;HO;464001
464001;18/02/2024;;18/02/2024 12:02;240;;18/02/2024 16:38;HO;464001
464001;18/02/2024;;18/02/2024 07:32;241;;18/02/2024 16:39;AB;464001
464001;18/02/2024;;18/02/2024 13:10;242;;18/02/2024 16:39;HO;464001
464001;18/02/2024;;18/02/2024 10:54;243;;18/02/2024 16:40;HO;464001
464001;18/02/2024;;18/02/2024 11:26;244;;18/02/2024 16:42;HO;464001
464001;18/02/2024;;18/02/2024 09:45;245;;18/02/2024 16:42;HO;464001
464001;18/02/2024;;18/02/2024 11:03;246;;18/02/2024 16:45;HO;464001
464001;18/02/2024;;18/02/2024 12:09;247;;18/02/2024 16:46;HO;464001
464001;18/02/2024;;17/02/2024 17:29;248;;18/02/2024 16:46;AB;464001
464001;18/02/2024;;18/02/2024 11:25;249;;18/02/2024 16:49;HO;464001
464001;18/02/2024;;17/02/2024 09:37;250;;18/02/2024 16:50;AB;464001
464001;18/02/2024;;18/02/2024 11:24;251;;18/02/2024 16:50;HO;464001
464001;18/02/2024;;18/02/2024 14:49;252;;18/02/2024 16:51;AB;464001
464001;18/02/2024;;18/02/2024 12:12;253;;18/02/2024 16:51;HO;464001
464001;18/02/2024;;18/02/2024 13:09;254;;18/02/2024 16:53;HO;464001
464001;18/02/2024;;18/02/2024 11:24;255;;18/02/2024 16:56;HO;464001
464001;18/02/2024;;18/02/2024 11:29;256;;18/02/2024 16:56;AB;464001
464001;18/02/2024;;16/02/2024 21:07;257;;18/02/2024 16:58;AB;464001
464001;18/02/2024;;18/02/2024 09:23;258;;18/02/2024 16:58;HO;464001
464001;18/02/2024;;18/02/2024 11:57;259;;18/02/2024 17:01;HO;464001
464001;18/02/2024;;18/02/2024 11:23;260;;18/02/2024 17:02;HO;464001
464001;18/02/2024;;18/02/2024 11:37;261;;18/02/2024 17:02;HO;464001
464001;18/02/2024;;18/02/2024 10:51;262;;18/02/2024 17:03;HO;464001
464001;18/02/2024;;18/02/2024 10:24;263;;18/02/2024 17:03;HO;464001
464001;18/02/2024;;18/02/2024 09:33;264;;18/02/2024 17:05;HO;464001
464001;18/02/2024;;18/02/2024 11:26;265;;18/02/2024 17:07;HO;464001
464001;18/02/2024;;18/02/2024 11:49;266;;18/02/2024 17:08;HO;464001
464001;18/02/2024;;18/02/2024 12:45;267;;18/02/2024 17:09;HO;464001
464001;18/02/2024;;18/02/2024 11:44;268;;18/02/2024 17:10;HO;464001
464001;18/02/2024;;17/02/2024 19:53;269;;18/02/2024 17:12;HO;464001
464001;18/02/2024;;18/02/2024 10:42;270;;18/02/2024 17:14;HO;464001
464001;18/02/2024;;18/02/2024 12:50;271;;18/02/2024 17:15;AB;464001
464001;18/02/2024;;18/02/2024 12:06;272;;18/02/2024 17:16;HO;464001
464001;18/02/2024;;18/02/2024 11:07;273;;18/02/2024 17:19;HO;464001
464001;18/02/2024;;18/02/2024 14:02;274;;18/02/2024 17:25;HO;464001
464001;18/02/2024;;18/02/2024 12:22;275;;18/02/2024 17:25;HO;464001
464001;18/02/2024;;18/02/2024 11:52;276;;18/02/2024 17:25;HO;464001
464001;18/02/2024;;18/02/2024 11:32;277;;18/02/2024 17:26;HO;464001
464001;18/02/2024;;18/02/2024 13:41;278;;18/02/2024 17:35;AB;464001
464001;18/02/2024;;18/02/2024 08:04;279;;18/02/2024 17:37;HO;464001
464001;18/02/2024;;18/02/2024 15:46;280;;18/02/2024 17:39;HO;464001
464001;18/02/2024;;18/02/2024 12:17;281;;18/02/2024 17:50;HO;464001
464001;18/02/2024;;18/02/2024 10:30;282;;18/02/2024 17:52;HO;464001
464001;18/02/2024;;18/02/2024 10:30;283;;18/02/2024 17:54;HO;464001
464001;18/02/2024;;18/02/2024 11:31;284;;18/02/2024 17:57;HO;464001
464001;18/02/2024;;18/02/2024 11:31;285;;18/02/2024 17:57;HO;464001
464001;18/02/2024;;18/02/2024 11:32;286;;18/02/2024 17:57;HO;464001
464001;18/02/2024;;18/02/2024 11:31;287;;18/02/2024 18:00;AB;464001
464001;18/02/2024;;18/02/2024 11:53;288;;18/02/2024 18:01;AB;464001
464001;18/02/2024;;18/02/2024 14:45;289;;18/02/2024 18:02;HO;464001
464001;18/02/2024;;17/02/2024 20:41;290;;18/02/2024 18:06;HO;464001
464001;18/02/2024;;18/02/2024 11:17;291;;18/02/2024 18:07;HO;464001
464001;18/02/2024;;18/02/2024 11:16;292;;18/02/2024 18:07;HO;464001
464001;18/02/2024;;18/02/2024 11:26;293;;18/02/2024 18:08;HO;464001
464001;18/02/2024;;18/02/2024 11:37;294;;18/02/2024 18:08;HO;464001
464001;18/02/2024;;16/02/2024 17:55;295;;18/02/2024 18:11;HO;464001
464001;18/02/2024;;18/02/2024 14:53;296;;18/02/2024 18:17;HO;464001
464001;18/02/2024;;18/02/2024 11:29;297;;18/02/2024 18:18;HO;464001
464001;18/02/2024;;18/02/2024 15:54;298;;18/02/2024 18:31;HO;464001
464001;18/02/2024;;18/02/2024 12:20;299;;18/02/2024 18:41;AB;464001
464001;18/02/2024;;18/02/2024 16:14;300;;18/02/2024 18:45;HO;464001
464001;18/02/2024;;18/02/2024 13:37;301;;18/02/2024 18:45;AB;464001
464001;18/02/2024;;18/02/2024 15:42;302;;18/02/2024 18:46;AB;464001
464001;18/02/2024;;18/02/2024 17:56;303;;18/02/2024 18:46;HO;464001
464001;18/02/2024;;18/02/2024 15:59;304;;18/02/2024 18:49;HO;464001
464001;18/02/2024;;18/02/2024 14:23;305;;18/02/2024 18:50;HO;464001
464001;18/02/2024;;18/02/2024 11:27;306;;18/02/2024 19:04;AB;464001
464001;18/02/2024;;18/02/2024 15:02;307;;18/02/2024 19:06;HO;464001
464001;18/02/2024;;18/02/2024 15:29;308;;18/02/2024 19:10;HO;464001
464001;18/02/2024;;18/02/2024 12:16;309;;18/02/2024 19:12;HO;464001
464001;18/02/2024;;18/02/2024 09:59;310;;18/02/2024 19:12;HO;464001
464001;18/02/2024;;18/02/2024 16:52;311;;18/02/2024 19:17;HO;464001
464001;18/02/2024;;18/02/2024 16:22;312;;18/02/2024 19:28;HO;464001
464001;18/02/2024;;17/02/2024 21:29;313;;18/02/2024 19:39;AB;464001
464001;18/02/2024;;18/02/2024 11:19;314;;18/02/2024 20:00;HO;464001
464001;18/02/2024;;17/02/2024 08:56;315;;18/02/2024 20:07;HO;464001
464001;18/02/2024;;16/02/2024 16:41;316;;18/02/2024 20:08;HO;464001
464001;18/02/2024;;18/02/2024 18:21;317;;18/02/2024 20:18;AB;464001
464001;18/02/2024;;18/02/2024 14:18;318;;18/02/2024 20:25;HO;464001
464001;18/02/2024;;17/02/2024 08:01;319;;18/02/2024 20:29;HO;464001
464001;18/02/2024;;18/02/2024 15:56;320;;18/02/2024 20:32;HO;464001
464001;18/02/2024;;18/02/2024 15:56;321;;18/02/2024 20:32;HO;464001
464001;18/02/2024;;18/02/2024 17:14;322;;18/02/2024 20:37;HO;464001
464001;18/02/2024;;18/02/2024 11:24;323;;18/02/2024 20:47;AB;464001
464001;18/02/2024;;18/02/2024 16:54;324;;18/02/2024 21:01;HO;464001
464001;18/02/2024;;18/02/2024 13:17;325;;18/02/2024 21:13;AB;464001
464001;18/02/2024;;18/02/2024 12:39;326;;18/02/2024 21:16;HO;464001
464001;18/02/2024;;18/02/2024 16:54;327;;18/02/2024 21:17;HO;464001
464001;18/02/2024;;18/02/2024 18:40;328;;18/02/2024 21:30;HO;464001
464001;18/02/2024;;18/02/2024 16:10;329;;18/02/2024 21:31;HO;464001
464001;18/02/2024;;18/02/2024 12:28;330;;18/02/2024 21:31;AB;464001
