CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2024;324;2;0;0
464011;18/02/2024;324;3;0;0
464011;18/02/2024;324;4;0;0
464011;18/02/2024;324;5;0;1
464011;18/02/2024;324;6;0;2
464011;18/02/2024;324;7;0;2
464011;18/02/2024;324;8;0;2
464011;18/02/2024;324;9;1;0
464011;18/02/2024;324;10;0;0
464011;18/02/2024;324;11;4;0
464011;18/02/2024;324;12;3;0
464011;18/02/2024;324;13;2;0
464011;18/02/2024;324;14;0;0
464011;18/02/2024;324;15;0;0
464011;18/02/2024;324;16;0;1
464011;18/02/2024;324;17;0;2
464011;18/02/2024;324;18;3;3
464011;18/02/2024;324;19;3;6
464011;18/02/2024;324;20;2;7
464011;18/02/2024;324;21;0;7
464011;18/02/2024;324;22;0;7
464011;18/02/2024;324;23;0;7
464011;19/02/2024;324;0;0;0
464011;19/02/2024;324;1;0;0
