CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2024;406;2;0;0
464003;18/02/2024;406;3;0;0
464003;18/02/2024;406;4;0;0
464003;18/02/2024;406;5;0;0
464003;18/02/2024;406;6;0;0
464003;18/02/2024;406;7;0;0
464003;18/02/2024;406;8;0;0
464003;18/02/2024;406;9;49;3
464003;18/02/2024;406;10;128;8
464003;18/02/2024;406;11;138;12
464003;18/02/2024;406;12;115;13
464003;18/02/2024;406;13;100;9
464003;18/02/2024;406;14;121;16
464003;18/02/2024;406;15;198;17
464003;18/02/2024;406;16;168;12
464003;18/02/2024;406;17;91;5
464003;18/02/2024;406;18;0;0
464003;18/02/2024;406;19;0;0
464003;18/02/2024;406;20;0;0
464003;18/02/2024;406;21;0;0
464003;18/02/2024;406;22;0;0
464003;18/02/2024;406;23;0;0
464003;19/02/2024;406;0;0;0
464003;19/02/2024;406;1;0;0
