CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2024;453;2;0;1
464001;18/02/2024;453;3;0;1
464001;18/02/2024;453;4;0;2
464001;18/02/2024;453;5;1;2
464001;18/02/2024;453;6;2;5
464001;18/02/2024;453;7;3;9
464001;18/02/2024;453;8;4;11
464001;18/02/2024;453;9;12;13
464001;18/02/2024;453;10;35;12
464001;18/02/2024;453;11;156;20
464001;18/02/2024;453;12;180;15
464001;18/02/2024;453;13;179;13
464001;18/02/2024;453;14;177;12
464001;18/02/2024;453;15;62;11
464001;18/02/2024;453;16;30;2
464001;18/02/2024;453;17;8;2
464001;18/02/2024;453;18;0;5
464001;18/02/2024;453;19;0;5
464001;18/02/2024;453;20;0;5
464001;18/02/2024;453;21;0;4
464001;18/02/2024;453;22;0;3
464001;18/02/2024;453;23;0;5
464001;19/02/2024;453;0;0;0
464001;19/02/2024;453;1;0;0
