CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2024;340;2;0;0
464009;18/02/2024;340;3;0;0
464009;18/02/2024;340;4;0;0
464009;18/02/2024;340;5;0;0
464009;18/02/2024;340;6;0;0
464009;18/02/2024;340;7;0;0
464009;18/02/2024;340;8;0;0
464009;18/02/2024;340;9;7;0
464009;18/02/2024;340;10;21;0
464009;18/02/2024;340;11;35;0
464009;18/02/2024;340;12;37;0
464009;18/02/2024;340;13;43;0
464009;18/02/2024;340;14;55;1
464009;18/02/2024;340;15;42;1
464009;18/02/2024;340;16;30;2
464009;18/02/2024;340;17;24;2
464009;18/02/2024;340;18;6;1
464009;18/02/2024;340;19;3;1
464009;18/02/2024;340;20;2;2
464009;18/02/2024;340;21;2;2
464009;18/02/2024;340;22;0;2
464009;18/02/2024;340;23;0;2
464009;19/02/2024;340;0;0;0
464009;19/02/2024;340;1;0;0
