CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/02/2024;;17/02/2024 15:03;0;;18/02/2024 02:45;HO;464011
464011;18/02/2024;;17/02/2024 15:51;1;;18/02/2024 08:33;HO;464011
464011;18/02/2024;;17/02/2024 15:44;2;;18/02/2024 09:23;AB;464011
464011;18/02/2024;;17/02/2024 19:03;3;;18/02/2024 09:32;AB;464011
464011;18/02/2024;;17/02/2024 11:41;4;;18/02/2024 09:54;AB;464011
464011;18/02/2024;;16/02/2024 21:00;5;;18/02/2024 10:01;HO;464011
464011;18/02/2024;;17/02/2024 13:28;6;;18/02/2024 10:06;HO;464011
464011;18/02/2024;;17/02/2024 19:48;7;;18/02/2024 10:35;HO;464011
464011;18/02/2024;;16/02/2024 14:43;8;;18/02/2024 10:49;HO;464011
464011;18/02/2024;;17/02/2024 11:27;9;;18/02/2024 10:53;AB;464011
464011;18/02/2024;;17/02/2024 17:17;10;;18/02/2024 11:25;AB;464011
464011;18/02/2024;;16/02/2024 20:25;11;;18/02/2024 11:47;AB;464011
464011;18/02/2024;;17/02/2024 16:56;12;;18/02/2024 11:50;AB;464011
464011;18/02/2024;;17/02/2024 11:30;13;;18/02/2024 12:12;HO;464011
464011;18/02/2024;;18/02/2024 06:56;14;;18/02/2024 12:15;AB;464011
464011;18/02/2024;;18/02/2024 12:17;15;;18/02/2024 12:18;HO;464011
464011;18/02/2024;;16/02/2024 16:20;16;;18/02/2024 12:19;AB;464011
464011;18/02/2024;;18/02/2024 09:47;17;;18/02/2024 12:42;HO;464011
464011;18/02/2024;;18/02/2024 10:24;18;;18/02/2024 13:16;AB;464011
464011;18/02/2024;;18/02/2024 11:31;19;;18/02/2024 13:46;AB;464011
464011;18/02/2024;;18/02/2024 13:48;20;;18/02/2024 13:48;HO;464011
464011;18/02/2024;;17/02/2024 10:52;21;;18/02/2024 13:58;HO;464011
464011;18/02/2024;;17/02/2024 11:26;22;;18/02/2024 14:10;HO;464011
464011;18/02/2024;;17/02/2024 23:19;23;;18/02/2024 14:12;HO;464011
464011;18/02/2024;;18/02/2024 10:01;24;;18/02/2024 14:47;HO;464011
464011;18/02/2024;;17/02/2024 11:55;25;;18/02/2024 14:54;HO;464011
464011;18/02/2024;;15/02/2024 19:30;26;;18/02/2024 15:01;AB;464011
464011;18/02/2024;;16/02/2024 20:17;27;;18/02/2024 15:14;HO;464011
464011;18/02/2024;;18/02/2024 08:55;28;;18/02/2024 15:43;HO;464011
464011;18/02/2024;;18/02/2024 11:35;29;;18/02/2024 15:55;HO;464011
464011;18/02/2024;;18/02/2024 11:03;30;;18/02/2024 15:56;HO;464011
464011;18/02/2024;;18/02/2024 10:01;31;;18/02/2024 15:56;AB;464011
464011;18/02/2024;;18/02/2024 16:00;32;;18/02/2024 16:01;HO;464011
464011;18/02/2024;;18/02/2024 15:09;33;;18/02/2024 16:05;HO;464011
464011;18/02/2024;;18/02/2024 11:08;34;;18/02/2024 16:06;AB;464011
464011;18/02/2024;;18/02/2024 11:25;35;;18/02/2024 16:08;HO;464011
464011;18/02/2024;;18/02/2024 09:05;36;;18/02/2024 16:13;HO;464011
464011;18/02/2024;;18/02/2024 12:49;37;;18/02/2024 16:41;HO;464011
464011;18/02/2024;;18/02/2024 16:56;38;;18/02/2024 16:58;HO;464011
464011;18/02/2024;;18/02/2024 10:17;39;;18/02/2024 17:46;HO;464011
464011;18/02/2024;;18/02/2024 05:39;40;;18/02/2024 17:54;AB;464011
464011;18/02/2024;;18/02/2024 15:58;41;;18/02/2024 17:57;HO;464011
464011;18/02/2024;;18/02/2024 15:54;42;;18/02/2024 18:01;HO;464011
464011;18/02/2024;;18/02/2024 15:29;43;;18/02/2024 18:11;HO;464011
464011;18/02/2024;;18/02/2024 11:00;44;;18/02/2024 18:22;AB;464011
464011;18/02/2024;;18/02/2024 11:27;45;;18/02/2024 18:24;HO;464011
464011;18/02/2024;;18/02/2024 16:41;46;;18/02/2024 20:46;HO;464011
464011;18/02/2024;;18/02/2024 11:57;47;;18/02/2024 21:26;HO;464011
464011;18/02/2024;;18/02/2024 21:30;48;;18/02/2024 21:32;HO;464011
464011;18/02/2024;;18/02/2024 18:56;49;;18/02/2024 21:47;HO;464011
464011;18/02/2024;;18/02/2024 18:32;50;;18/02/2024 21:52;HO;464011
464011;18/02/2024;;18/02/2024 18:08;51;;18/02/2024 21:56;HO;464011
464011;18/02/2024;;18/02/2024 18:51;52;;18/02/2024 21:56;HO;464011
464011;18/02/2024;;18/02/2024 17:16;53;;18/02/2024 22:06;HO;464011
464011;18/02/2024;;18/02/2024 18:11;54;;18/02/2024 22:06;HO;464011
464011;18/02/2024;;18/02/2024 17:16;55;;18/02/2024 22:06;HO;464011
464011;18/02/2024;;18/02/2024 18:05;56;;18/02/2024 22:21;HO;464011
464011;18/02/2024;;18/02/2024 15:36;57;;18/02/2024 22:28;HO;464011
464011;18/02/2024;;18/02/2024 18:24;58;;18/02/2024 23:02;HO;464011
