CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2024;ENTREES;2;0;0
464003;18/02/2024;SORTIES;2;1;0
464003;18/02/2024;ENTREES;3;0;0
464003;18/02/2024;SORTIES;3;0;0
464003;18/02/2024;ENTREES;4;0;0
464003;18/02/2024;SORTIES;4;0;1
464003;18/02/2024;ENTREES;5;0;0
464003;18/02/2024;SORTIES;5;0;0
464003;18/02/2024;ENTREES;6;0;0
464003;18/02/2024;SORTIES;6;1;0
464003;18/02/2024;ENTREES;7;1;1
464003;18/02/2024;SORTIES;7;1;0
464003;18/02/2024;ENTREES;8;2;0
464003;18/02/2024;SORTIES;8;3;0
464003;18/02/2024;ENTREES;9;58;4
464003;18/02/2024;SORTIES;9;6;1
464003;18/02/2024;ENTREES;10;106;7
464003;18/02/2024;SORTIES;10;27;2
464003;18/02/2024;ENTREES;11;61;6
464003;18/02/2024;SORTIES;11;51;2
464003;18/02/2024;ENTREES;12;46;5
464003;18/02/2024;SORTIES;12;69;4
464003;18/02/2024;ENTREES;13;36;3
464003;18/02/2024;SORTIES;13;51;7
464003;18/02/2024;ENTREES;14;68;10
464003;18/02/2024;SORTIES;14;47;3
464003;18/02/2024;ENTREES;15;138;6
464003;18/02/2024;SORTIES;15;61;5
464003;18/02/2024;ENTREES;16;26;2
464003;18/02/2024;SORTIES;16;56;7
464003;18/02/2024;ENTREES;17;8;2
464003;18/02/2024;SORTIES;17;85;9
464003;18/02/2024;ENTREES;18;3;1
464003;18/02/2024;SORTIES;18;123;9
464003;18/02/2024;ENTREES;19;2;0
464003;18/02/2024;SORTIES;19;43;4
464003;18/02/2024;ENTREES;20;1;1
464003;18/02/2024;SORTIES;20;8;1
464003;18/02/2024;ENTREES;21;0;1
464003;18/02/2024;SORTIES;21;5;0
464003;18/02/2024;ENTREES;22;0;0
464003;18/02/2024;SORTIES;22;1;0
464003;18/02/2024;ENTREES;23;0;0
464003;18/02/2024;SORTIES;23;0;0
464003;19/02/2024;ENTREES;0;0;0
464003;19/02/2024;SORTIES;0;0;0
464003;19/02/2024;ENTREES;1;0;0
464003;19/02/2024;SORTIES;1;0;0
