CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2024;ENTREES;2;0;0
464007;18/02/2024;SORTIES;2;0;0
464007;18/02/2024;ENTREES;3;0;0
464007;18/02/2024;SORTIES;3;0;0
464007;18/02/2024;ENTREES;4;0;0
464007;18/02/2024;SORTIES;4;0;0
464007;18/02/2024;ENTREES;5;0;0
464007;18/02/2024;SORTIES;5;0;0
464007;18/02/2024;ENTREES;6;0;0
464007;18/02/2024;SORTIES;6;0;0
464007;18/02/2024;ENTREES;7;0;1
464007;18/02/2024;SORTIES;7;0;0
464007;18/02/2024;ENTREES;8;0;0
464007;18/02/2024;SORTIES;8;1;1
464007;18/02/2024;ENTREES;9;3;1
464007;18/02/2024;SORTIES;9;1;1
464007;18/02/2024;ENTREES;10;13;2
464007;18/02/2024;SORTIES;10;1;0
464007;18/02/2024;ENTREES;11;55;6
464007;18/02/2024;SORTIES;11;5;1
464007;18/02/2024;ENTREES;12;5;4
464007;18/02/2024;SORTIES;12;3;2
464007;18/02/2024;ENTREES;13;3;5
464007;18/02/2024;SORTIES;13;1;2
464007;18/02/2024;ENTREES;14;4;2
464007;18/02/2024;SORTIES;14;3;2
464007;18/02/2024;ENTREES;15;4;3
464007;18/02/2024;SORTIES;15;55;3
464007;18/02/2024;ENTREES;16;2;3
464007;18/02/2024;SORTIES;16;14;3
464007;18/02/2024;ENTREES;17;0;3
464007;18/02/2024;SORTIES;17;7;5
464007;18/02/2024;ENTREES;18;0;2
464007;18/02/2024;SORTIES;18;9;1
464007;18/02/2024;ENTREES;19;0;1
464007;18/02/2024;SORTIES;19;1;7
464007;18/02/2024;ENTREES;20;0;1
464007;18/02/2024;SORTIES;20;2;0
464007;18/02/2024;ENTREES;21;0;5
464007;18/02/2024;SORTIES;21;2;1
464007;18/02/2024;ENTREES;22;0;1
464007;18/02/2024;SORTIES;22;0;0
464007;18/02/2024;ENTREES;23;0;0
464007;18/02/2024;SORTIES;23;1;1
464007;19/02/2024;ENTREES;0;0;0
464007;19/02/2024;SORTIES;0;0;0
464007;19/02/2024;ENTREES;1;0;0
464007;19/02/2024;SORTIES;1;0;0
