CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/02/2024;130;2;0;0
464006;18/02/2024;130;3;0;0
464006;18/02/2024;130;4;0;0
464006;18/02/2024;130;5;0;0
464006;18/02/2024;130;6;0;0
464006;18/02/2024;130;7;0;0
464006;18/02/2024;130;8;0;0
464006;18/02/2024;130;9;0;0
464006;18/02/2024;130;10;0;0
464006;18/02/2024;130;11;3;3
464006;18/02/2024;130;12;3;2
464006;18/02/2024;130;13;5;2
464006;18/02/2024;130;14;5;2
464006;18/02/2024;130;15;2;2
464006;18/02/2024;130;16;2;0
464006;18/02/2024;130;17;1;0
464006;18/02/2024;130;18;0;0
464006;18/02/2024;130;19;0;0
464006;18/02/2024;130;20;0;0
464006;18/02/2024;130;21;0;0
464006;18/02/2024;130;22;0;0
464006;18/02/2024;130;23;0;0
464006;19/02/2024;130;0;0;0
464006;19/02/2024;130;1;0;0
