CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/02/2024;;18/02/2024 03:26;0;;18/02/2024 04:20;AB;464002
464002;18/02/2024;;17/02/2024 21:25;1;;18/02/2024 08:46;AB;464002
464002;18/02/2024;;17/02/2024 23:10;2;;18/02/2024 09:31;AB;464002
464002;18/02/2024;;17/02/2024 21:05;3;;18/02/2024 09:44;AB;464002
464002;18/02/2024;;18/02/2024 09:18;4;;18/02/2024 10:11;AB;464002
464002;18/02/2024;;16/02/2024 22:06;5;;18/02/2024 10:13;AB;464002
464002;18/02/2024;;18/02/2024 08:55;6;;18/02/2024 10:14;HO;464002
464002;18/02/2024;;16/02/2024 17:11;7;;18/02/2024 11:11;AB;464002
464002;18/02/2024;;18/02/2024 11:15;8;;18/02/2024 11:18;AB;464002
464002;18/02/2024;;18/02/2024 01:28;9;;18/02/2024 12:18;AB;464002
464002;18/02/2024;;18/02/2024 12:19;10;;18/02/2024 12:39;AB;464002
464002;18/02/2024;;18/02/2024 12:49;11;;18/02/2024 13:33;AB;464002
464002;18/02/2024;;16/02/2024 22:49;12;;18/02/2024 13:42;HO;464002
464002;18/02/2024;;18/02/2024 10:12;13;;18/02/2024 13:42;HO;464002
464002;18/02/2024;;18/02/2024 13:39;14;;18/02/2024 13:45;HO;464002
464002;18/02/2024;;17/02/2024 22:11;15;;18/02/2024 13:50;AB;464002
464002;18/02/2024;;18/02/2024 13:44;16;;18/02/2024 13:57;HO;464002
464002;18/02/2024;;17/02/2024 21:40;17;;18/02/2024 14:06;AB;464002
464002;18/02/2024;;18/02/2024 11:40;18;;18/02/2024 14:45;HO;464002
464002;18/02/2024;;18/02/2024 13:56;19;;18/02/2024 14:58;AB;464002
464002;18/02/2024;;18/02/2024 13:45;20;;18/02/2024 15:09;HO;464002
464002;18/02/2024;;18/02/2024 11:45;21;;18/02/2024 15:43;HO;464002
464002;18/02/2024;;18/02/2024 14:41;22;;18/02/2024 15:46;AB;464002
464002;18/02/2024;;18/02/2024 15:45;23;;18/02/2024 15:54;AB;464002
464002;18/02/2024;;17/02/2024 02:01;24;;18/02/2024 15:56;AB;464002
464002;18/02/2024;;18/02/2024 13:03;25;;18/02/2024 16:06;HO;464002
464002;18/02/2024;;18/02/2024 10:48;26;;18/02/2024 16:27;HO;464002
464002;18/02/2024;;18/02/2024 15:33;27;;18/02/2024 16:41;HO;464002
464002;18/02/2024;;18/02/2024 11:56;28;;18/02/2024 16:44;HO;464002
464002;18/02/2024;;18/02/2024 12:29;29;;18/02/2024 16:49;AB;464002
464002;18/02/2024;;17/02/2024 19:29;30;;18/02/2024 16:49;AB;464002
464002;18/02/2024;;18/02/2024 15:25;31;;18/02/2024 16:55;HO;464002
464002;18/02/2024;;18/02/2024 15:01;32;;18/02/2024 17:04;HO;464002
464002;18/02/2024;;18/02/2024 11:13;33;;18/02/2024 17:06;HO;464002
464002;18/02/2024;;15/02/2024 20:24;34;;18/02/2024 17:15;AB;464002
464002;18/02/2024;;18/02/2024 10:34;35;;18/02/2024 17:18;HO;464002
464002;18/02/2024;;18/02/2024 10:36;36;;18/02/2024 17:20;HO;464002
464002;18/02/2024;;18/02/2024 11:12;37;;18/02/2024 17:24;HO;464002
464002;18/02/2024;;18/02/2024 16:15;38;;18/02/2024 17:25;AB;464002
464002;18/02/2024;;18/02/2024 14:09;39;;18/02/2024 17:27;HO;464002
464002;18/02/2024;;18/02/2024 13:24;40;;18/02/2024 17:28;AB;464002
464002;18/02/2024;;18/02/2024 17:33;41;;18/02/2024 17:40;HO;464002
464002;18/02/2024;;18/02/2024 14:53;42;;18/02/2024 17:44;HO;464002
464002;18/02/2024;;18/02/2024 17:57;43;;18/02/2024 18:05;HO;464002
464002;18/02/2024;;18/02/2024 15:01;44;;18/02/2024 18:23;HO;464002
464002;18/02/2024;;18/02/2024 11:21;45;;18/02/2024 18:32;HO;464002
464002;18/02/2024;;18/02/2024 16:07;46;;18/02/2024 18:32;HO;464002
464002;18/02/2024;;18/02/2024 15:06;47;;18/02/2024 18:51;HO;464002
464002;18/02/2024;;17/02/2024 19:37;48;;18/02/2024 19:31;AB;464002
464002;18/02/2024;;18/02/2024 17:42;49;;18/02/2024 19:34;AB;464002
464002;18/02/2024;;18/02/2024 13:07;50;;18/02/2024 19:50;AB;464002
464002;18/02/2024;;18/02/2024 18:07;51;;18/02/2024 20:15;HO;464002
464002;18/02/2024;;18/02/2024 17:36;52;;18/02/2024 20:18;AB;464002
464002;18/02/2024;;18/02/2024 15:58;53;;18/02/2024 20:33;HO;464002
464002;18/02/2024;;18/02/2024 19:34;54;;18/02/2024 20:57;AB;464002
464002;18/02/2024;;18/02/2024 18:24;55;;18/02/2024 21:01;HO;464002
464002;18/02/2024;;18/02/2024 21:13;56;;18/02/2024 21:42;HO;464002
464002;18/02/2024;;18/02/2024 21:44;57;;18/02/2024 21:45;HO;464002
464002;18/02/2024;;18/02/2024 15:25;58;;18/02/2024 23:01;AB;464002
464002;19/02/2024;;18/02/2024 18:24;59;;19/02/2024 00:08;HO;464002
