CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/02/2024;;18/02/2024 08:14;0;;18/02/2024 08:15;HO;464010
464010;18/02/2024;;16/02/2024 18:21;1;;18/02/2024 10:03;HO;464010
464010;18/02/2024;;18/02/2024 11:41;2;;18/02/2024 11:41;HO;464010
464010;18/02/2024;;18/02/2024 12:03;3;;18/02/2024 12:03;HO;464010
464010;18/02/2024;;18/02/2024 13:11;4;;18/02/2024 13:11;HO;464010
464010;18/02/2024;;18/02/2024 09:13;5;;18/02/2024 13:18;HO;464010
464010;18/02/2024;;18/02/2024 11:01;6;;18/02/2024 13:26;HO;464010
464010;18/02/2024;;18/02/2024 10:05;7;;18/02/2024 13:42;HO;464010
464010;18/02/2024;;18/02/2024 10:31;8;;18/02/2024 14:01;HO;464010
464010;18/02/2024;;18/02/2024 11:37;9;;18/02/2024 14:03;AB;464010
464010;18/02/2024;;18/02/2024 11:19;10;;18/02/2024 14:24;HO;464010
464010;18/02/2024;;18/02/2024 14:24;11;;18/02/2024 14:25;HO;464010
464010;18/02/2024;;18/02/2024 12:06;12;;18/02/2024 14:31;HO;464010
464010;18/02/2024;;18/02/2024 10:57;13;;18/02/2024 14:31;HO;464010
464010;18/02/2024;;18/02/2024 11:34;14;;18/02/2024 14:32;HO;464010
464010;18/02/2024;;17/02/2024 14:27;15;;18/02/2024 14:33;HO;464010
464010;18/02/2024;;17/02/2024 15:00;16;;18/02/2024 14:33;HO;464010
464010;18/02/2024;;18/02/2024 11:21;17;;18/02/2024 14:39;HO;464010
464010;18/02/2024;;16/02/2024 18:16;18;;18/02/2024 14:40;HO;464010
464010;18/02/2024;;18/02/2024 11:23;19;;18/02/2024 14:42;HO;464010
464010;18/02/2024;;18/02/2024 10:36;20;;18/02/2024 14:49;AB;464010
464010;18/02/2024;;18/02/2024 09:33;21;;18/02/2024 14:50;AB;464010
464010;18/02/2024;;18/02/2024 11:33;22;;18/02/2024 14:53;HO;464010
464010;18/02/2024;;18/02/2024 10:15;23;;18/02/2024 14:56;HO;464010
464010;18/02/2024;;18/02/2024 10:07;24;;18/02/2024 14:57;HO;464010
464010;18/02/2024;;18/02/2024 15:00;25;;18/02/2024 15:00;HO;464010
464010;18/02/2024;;18/02/2024 12:08;26;;18/02/2024 15:01;HO;464010
464010;18/02/2024;;18/02/2024 11:37;27;;18/02/2024 15:02;HO;464010
464010;18/02/2024;;18/02/2024 11:43;28;;18/02/2024 15:02;AB;464010
464010;18/02/2024;;18/02/2024 10:56;29;;18/02/2024 15:02;HO;464010
464010;18/02/2024;;18/02/2024 11:17;30;;18/02/2024 15:02;HO;464010
464010;18/02/2024;;18/02/2024 11:52;31;;18/02/2024 15:03;HO;464010
464010;18/02/2024;;18/02/2024 11:23;32;;18/02/2024 15:03;HO;464010
464010;18/02/2024;;18/02/2024 11:41;33;;18/02/2024 15:03;HO;464010
464010;18/02/2024;;18/02/2024 11:48;34;;18/02/2024 15:04;HO;464010
464010;18/02/2024;;18/02/2024 11:48;35;;18/02/2024 15:05;HO;464010
464010;18/02/2024;;18/02/2024 10:43;36;;18/02/2024 15:06;HO;464010
464010;18/02/2024;;18/02/2024 11:34;37;;18/02/2024 15:06;HO;464010
464010;18/02/2024;;18/02/2024 12:03;38;;18/02/2024 15:06;HO;464010
464010;18/02/2024;;18/02/2024 11:53;39;;18/02/2024 15:06;AB;464010
464010;18/02/2024;;18/02/2024 11:15;40;;18/02/2024 15:06;HO;464010
464010;18/02/2024;;18/02/2024 11:41;41;;18/02/2024 15:07;HO;464010
464010;18/02/2024;;18/02/2024 12:25;42;;18/02/2024 15:07;HO;464010
464010;18/02/2024;;18/02/2024 12:07;43;;18/02/2024 15:07;HO;464010
464010;18/02/2024;;18/02/2024 10:53;44;;18/02/2024 15:07;HO;464010
464010;18/02/2024;;18/02/2024 11:31;45;;18/02/2024 15:08;AB;464010
464010;18/02/2024;;18/02/2024 12:01;46;;18/02/2024 15:08;HO;464010
464010;18/02/2024;;18/02/2024 11:05;47;;18/02/2024 15:08;HO;464010
464010;18/02/2024;;18/02/2024 11:39;48;;18/02/2024 15:09;HO;464010
464010;18/02/2024;;18/02/2024 10:41;49;;18/02/2024 15:16;HO;464010
464010;18/02/2024;;18/02/2024 11:12;50;;18/02/2024 15:16;HO;464010
464010;18/02/2024;;18/02/2024 11:18;51;;18/02/2024 15:17;HO;464010
464010;18/02/2024;;18/02/2024 11:44;52;;18/02/2024 15:17;HO;464010
464010;18/02/2024;;18/02/2024 11:58;53;;18/02/2024 15:17;HO;464010
464010;18/02/2024;;18/02/2024 11:52;54;;18/02/2024 15:17;HO;464010
464010;18/02/2024;;18/02/2024 11:40;55;;18/02/2024 15:17;AB;464010
464010;18/02/2024;;18/02/2024 11:47;56;;18/02/2024 15:17;HO;464010
464010;18/02/2024;;18/02/2024 12:22;57;;18/02/2024 15:18;AB;464010
464010;18/02/2024;;18/02/2024 11:56;58;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 10:44;59;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 11:26;60;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 11:52;61;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 10:40;62;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 11:54;63;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 11:28;64;;18/02/2024 15:18;HO;464010
464010;18/02/2024;;18/02/2024 11:22;65;;18/02/2024 15:19;HO;464010
464010;18/02/2024;;18/02/2024 12:19;66;;18/02/2024 15:19;HO;464010
464010;18/02/2024;;18/02/2024 11:12;67;;18/02/2024 15:19;HO;464010
464010;18/02/2024;;18/02/2024 12:07;68;;18/02/2024 15:19;AB;464010
464010;18/02/2024;;18/02/2024 11:25;69;;18/02/2024 15:19;HO;464010
464010;18/02/2024;;18/02/2024 11:49;70;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:57;71;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:13;72;;18/02/2024 15:20;AB;464010
464010;18/02/2024;;18/02/2024 12:30;73;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:34;74;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:50;75;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:53;76;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:31;77;;18/02/2024 15:20;HO;464010
464010;18/02/2024;;18/02/2024 11:59;78;;18/02/2024 15:21;HO;464010
464010;18/02/2024;;18/02/2024 11:40;79;;18/02/2024 15:21;HO;464010
464010;18/02/2024;;18/02/2024 11:12;80;;18/02/2024 15:21;HO;464010
464010;18/02/2024;;18/02/2024 11:50;81;;18/02/2024 15:21;HO;464010
464010;18/02/2024;;18/02/2024 11:30;82;;18/02/2024 15:21;HO;464010
464010;18/02/2024;;18/02/2024 11:55;83;;18/02/2024 15:21;HO;464010
464010;18/02/2024;;18/02/2024 12:15;84;;18/02/2024 15:22;AB;464010
464010;18/02/2024;;18/02/2024 12:11;85;;18/02/2024 15:22;HO;464010
464010;18/02/2024;;18/02/2024 11:54;86;;18/02/2024 15:22;HO;464010
464010;18/02/2024;;18/02/2024 10:54;87;;18/02/2024 15:24;HO;464010
464010;18/02/2024;;18/02/2024 11:57;88;;18/02/2024 15:24;HO;464010
464010;18/02/2024;;18/02/2024 11:34;89;;18/02/2024 15:26;HO;464010
464010;18/02/2024;;18/02/2024 12:11;90;;18/02/2024 15:26;HO;464010
464010;18/02/2024;;18/02/2024 11:12;91;;18/02/2024 15:26;HO;464010
464010;18/02/2024;;18/02/2024 11:32;92;;18/02/2024 15:26;HO;464010
464010;18/02/2024;;18/02/2024 11:06;93;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 12:15;94;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 12:15;95;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 10:58;96;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 11:20;97;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 11:03;98;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 11:46;99;;18/02/2024 15:27;HO;464010
464010;18/02/2024;;18/02/2024 11:26;100;;18/02/2024 15:28;HO;464010
464010;18/02/2024;;18/02/2024 09:59;101;;18/02/2024 15:28;HO;464010
464010;18/02/2024;;18/02/2024 10:44;102;;18/02/2024 15:28;HO;464010
464010;18/02/2024;;18/02/2024 11:42;103;;18/02/2024 15:28;HO;464010
464010;18/02/2024;;18/02/2024 11:50;104;;18/02/2024 15:29;HO;464010
464010;18/02/2024;;18/02/2024 11:14;105;;18/02/2024 15:29;HO;464010
464010;18/02/2024;;18/02/2024 11:01;106;;18/02/2024 15:32;HO;464010
464010;18/02/2024;;18/02/2024 12:24;107;;18/02/2024 15:32;HO;464010
464010;18/02/2024;;18/02/2024 11:35;108;;18/02/2024 15:32;HO;464010
464010;18/02/2024;;18/02/2024 11:04;109;;18/02/2024 15:33;HO;464010
464010;18/02/2024;;18/02/2024 11:07;110;;18/02/2024 15:34;HO;464010
464010;18/02/2024;;18/02/2024 11:33;111;;18/02/2024 15:34;HO;464010
464010;18/02/2024;;18/02/2024 11:45;112;;18/02/2024 15:35;HO;464010
464010;18/02/2024;;18/02/2024 11:19;113;;18/02/2024 15:35;HO;464010
464010;18/02/2024;;18/02/2024 10:58;114;;18/02/2024 15:36;HO;464010
464010;18/02/2024;;18/02/2024 11:47;115;;18/02/2024 15:36;HO;464010
464010;18/02/2024;;18/02/2024 11:07;116;;18/02/2024 15:37;HO;464010
464010;18/02/2024;;18/02/2024 10:38;117;;18/02/2024 15:37;HO;464010
464010;18/02/2024;;18/02/2024 11:24;118;;18/02/2024 15:37;HO;464010
464010;18/02/2024;;18/02/2024 12:10;119;;18/02/2024 15:38;HO;464010
464010;18/02/2024;;18/02/2024 11:25;120;;18/02/2024 15:38;HO;464010
464010;18/02/2024;;18/02/2024 10:39;121;;18/02/2024 15:39;HO;464010
464010;18/02/2024;;18/02/2024 12:21;122;;18/02/2024 15:39;HO;464010
464010;18/02/2024;;18/02/2024 10:42;123;;18/02/2024 15:40;HO;464010
464010;18/02/2024;;18/02/2024 11:15;124;;18/02/2024 15:40;HO;464010
464010;18/02/2024;;18/02/2024 11:49;125;;18/02/2024 15:40;HO;464010
464010;18/02/2024;;18/02/2024 11:03;126;;18/02/2024 15:41;HO;464010
464010;18/02/2024;;18/02/2024 11:52;127;;18/02/2024 15:41;HO;464010
464010;18/02/2024;;18/02/2024 11:48;128;;18/02/2024 15:42;HO;464010
464010;18/02/2024;;18/02/2024 12:26;129;;18/02/2024 15:42;HO;464010
464010;18/02/2024;;18/02/2024 11:55;130;;18/02/2024 15:42;HO;464010
464010;18/02/2024;;18/02/2024 12:08;131;;18/02/2024 15:43;HO;464010
464010;18/02/2024;;18/02/2024 10:58;132;;18/02/2024 15:43;HO;464010
464010;18/02/2024;;18/02/2024 10:52;133;;18/02/2024 15:43;HO;464010
464010;18/02/2024;;18/02/2024 12:27;134;;18/02/2024 15:43;HO;464010
464010;18/02/2024;;18/02/2024 11:36;135;;18/02/2024 15:43;HO;464010
464010;18/02/2024;;18/02/2024 11:28;136;;18/02/2024 15:44;AB;464010
464010;18/02/2024;;18/02/2024 12:11;137;;18/02/2024 15:44;HO;464010
464010;18/02/2024;;18/02/2024 11:37;138;;18/02/2024 15:44;HO;464010
464010;18/02/2024;;18/02/2024 11:59;139;;18/02/2024 15:45;HO;464010
464010;18/02/2024;;18/02/2024 12:20;140;;18/02/2024 15:46;HO;464010
464010;18/02/2024;;18/02/2024 10:09;141;;18/02/2024 15:46;HO;464010
464010;18/02/2024;;18/02/2024 11:17;142;;18/02/2024 15:46;HO;464010
464010;18/02/2024;;18/02/2024 11:16;143;;18/02/2024 15:47;HO;464010
464010;18/02/2024;;18/02/2024 09:33;144;;18/02/2024 15:49;HO;464010
464010;18/02/2024;;18/02/2024 15:03;145;;18/02/2024 15:49;AB;464010
464010;18/02/2024;;18/02/2024 11:06;146;;18/02/2024 15:49;HO;464010
464010;18/02/2024;;18/02/2024 11:41;147;;18/02/2024 15:49;HO;464010
464010;18/02/2024;;18/02/2024 13:40;148;;18/02/2024 15:49;HO;464010
464010;18/02/2024;;18/02/2024 10:52;149;;18/02/2024 15:49;HO;464010
464010;18/02/2024;;18/02/2024 10:47;150;;18/02/2024 15:50;HO;464010
464010;18/02/2024;;18/02/2024 11:51;151;;18/02/2024 15:51;HO;464010
464010;18/02/2024;;18/02/2024 11:03;152;;18/02/2024 15:52;HO;464010
464010;18/02/2024;;18/02/2024 11:01;153;;18/02/2024 15:52;HO;464010
464010;18/02/2024;;18/02/2024 11:24;154;;18/02/2024 15:52;HO;464010
464010;18/02/2024;;18/02/2024 11:42;155;;18/02/2024 15:53;HO;464010
464010;18/02/2024;;18/02/2024 10:57;156;;18/02/2024 15:54;HO;464010
464010;18/02/2024;;18/02/2024 11:34;157;;18/02/2024 15:54;HO;464010
464010;18/02/2024;;18/02/2024 12:27;158;;18/02/2024 15:55;HO;464010
464010;18/02/2024;;18/02/2024 11:43;159;;18/02/2024 15:55;HO;464010
464010;18/02/2024;;18/02/2024 11:15;160;;18/02/2024 15:55;HO;464010
464010;18/02/2024;;18/02/2024 10:50;161;;18/02/2024 15:56;HO;464010
464010;18/02/2024;;18/02/2024 11:34;162;;18/02/2024 15:56;HO;464010
464010;18/02/2024;;18/02/2024 10:54;163;;18/02/2024 15:56;HO;464010
464010;18/02/2024;;18/02/2024 11:05;164;;18/02/2024 15:57;HO;464010
464010;18/02/2024;;18/02/2024 11:45;165;;18/02/2024 15:57;HO;464010
464010;18/02/2024;;18/02/2024 11:09;166;;18/02/2024 15:57;HO;464010
464010;18/02/2024;;18/02/2024 11:49;167;;18/02/2024 15:57;HO;464010
464010;18/02/2024;;18/02/2024 12:00;168;;18/02/2024 15:58;HO;464010
464010;18/02/2024;;18/02/2024 10:43;169;;18/02/2024 15:58;HO;464010
464010;18/02/2024;;18/02/2024 12:24;170;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 11:10;171;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 12:05;172;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 11:31;173;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 11:19;174;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 12:24;175;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 11:29;176;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 11:40;177;;18/02/2024 15:59;HO;464010
464010;18/02/2024;;18/02/2024 10:42;178;;18/02/2024 16:00;HO;464010
464010;18/02/2024;;18/02/2024 10:54;179;;18/02/2024 16:00;HO;464010
464010;18/02/2024;;18/02/2024 11:37;180;;18/02/2024 16:01;HO;464010
464010;18/02/2024;;18/02/2024 10:52;181;;18/02/2024 16:01;HO;464010
464010;18/02/2024;;18/02/2024 11:33;182;;18/02/2024 16:02;HO;464010
464010;18/02/2024;;18/02/2024 11:38;183;;18/02/2024 16:02;HO;464010
464010;18/02/2024;;18/02/2024 11:25;184;;18/02/2024 16:03;HO;464010
464010;18/02/2024;;18/02/2024 12:13;185;;18/02/2024 16:03;HO;464010
464010;18/02/2024;;18/02/2024 11:33;186;;18/02/2024 16:04;HO;464010
464010;18/02/2024;;18/02/2024 12:09;187;;18/02/2024 16:05;HO;464010
464010;18/02/2024;;18/02/2024 12:03;188;;18/02/2024 16:05;HO;464010
464010;18/02/2024;;18/02/2024 10:49;189;;18/02/2024 16:05;HO;464010
464010;18/02/2024;;18/02/2024 11:21;190;;18/02/2024 16:06;HO;464010
464010;18/02/2024;;18/02/2024 12:05;191;;18/02/2024 16:06;HO;464010
464010;18/02/2024;;18/02/2024 11:16;192;;18/02/2024 16:06;HO;464010
464010;18/02/2024;;18/02/2024 11:23;193;;18/02/2024 16:06;HO;464010
464010;18/02/2024;;18/02/2024 10:39;194;;18/02/2024 16:06;HO;464010
464010;18/02/2024;;18/02/2024 11:33;195;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 11:08;196;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 12:12;197;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 09:06;198;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 12:14;199;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 11:56;200;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 10:58;201;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 11:56;202;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 11:00;203;;18/02/2024 16:07;HO;464010
464010;18/02/2024;;18/02/2024 12:16;204;;18/02/2024 16:08;HO;464010
464010;18/02/2024;;18/02/2024 11:40;205;;18/02/2024 16:08;HO;464010
464010;18/02/2024;;18/02/2024 12:07;206;;18/02/2024 16:08;HO;464010
464010;18/02/2024;;18/02/2024 11:17;207;;18/02/2024 16:08;HO;464010
464010;18/02/2024;;18/02/2024 12:19;208;;18/02/2024 16:09;HO;464010
464010;18/02/2024;;18/02/2024 11:26;209;;18/02/2024 16:09;HO;464010
464010;18/02/2024;;18/02/2024 11:36;210;;18/02/2024 16:09;HO;464010
464010;18/02/2024;;18/02/2024 11:35;211;;18/02/2024 16:09;HO;464010
464010;18/02/2024;;18/02/2024 11:00;212;;18/02/2024 16:16;HO;464010
464010;18/02/2024;;18/02/2024 12:02;213;;18/02/2024 16:17;HO;464010
464010;18/02/2024;;18/02/2024 10:48;214;;18/02/2024 16:18;HO;464010
464010;18/02/2024;;18/02/2024 11:23;215;;18/02/2024 16:18;HO;464010
464010;18/02/2024;;18/02/2024 11:37;216;;18/02/2024 16:19;HO;464010
464010;18/02/2024;;18/02/2024 10:59;217;;18/02/2024 16:19;HO;464010
464010;18/02/2024;;18/02/2024 11:30;218;;18/02/2024 16:20;HO;464010
464010;18/02/2024;;18/02/2024 10:23;219;;18/02/2024 16:20;HO;464010
464010;18/02/2024;;18/02/2024 11:32;220;;18/02/2024 16:21;HO;464010
464010;18/02/2024;;18/02/2024 10:25;221;;18/02/2024 16:22;HO;464010
464010;18/02/2024;;18/02/2024 10:25;222;;18/02/2024 16:22;HO;464010
464010;18/02/2024;;18/02/2024 10:25;223;;18/02/2024 16:22;HO;464010
464010;18/02/2024;;18/02/2024 07:47;224;;18/02/2024 16:23;HO;464010
464010;18/02/2024;;18/02/2024 11:29;225;;18/02/2024 16:27;HO;464010
464010;18/02/2024;;18/02/2024 12:09;226;;18/02/2024 16:28;HO;464010
464010;18/02/2024;;18/02/2024 11:45;227;;18/02/2024 16:36;HO;464010
464010;18/02/2024;;18/02/2024 11:00;228;;18/02/2024 16:37;HO;464010
464010;18/02/2024;;18/02/2024 10:22;229;;18/02/2024 16:38;HO;464010
464010;18/02/2024;;18/02/2024 11:08;230;;18/02/2024 16:39;HO;464010
464010;18/02/2024;;18/02/2024 10:49;231;;18/02/2024 16:40;HO;464010
464010;18/02/2024;;18/02/2024 10:39;232;;18/02/2024 16:41;HO;464010
464010;18/02/2024;;18/02/2024 10:39;233;;18/02/2024 16:41;HO;464010
464010;18/02/2024;;18/02/2024 09:52;234;;18/02/2024 16:42;HO;464010
464010;18/02/2024;;17/02/2024 12:37;235;;18/02/2024 16:42;HO;464010
464010;18/02/2024;;18/02/2024 11:13;236;;18/02/2024 16:42;HO;464010
464010;18/02/2024;;18/02/2024 11:21;237;;18/02/2024 16:50;HO;464010
464010;18/02/2024;;18/02/2024 10:49;238;;18/02/2024 16:50;HO;464010
464010;18/02/2024;;18/02/2024 10:02;239;;18/02/2024 16:52;HO;464010
464010;18/02/2024;;18/02/2024 11:47;240;;18/02/2024 16:52;HO;464010
464010;18/02/2024;;18/02/2024 14:53;241;;18/02/2024 17:04;HO;464010
464010;18/02/2024;;18/02/2024 10:08;242;;18/02/2024 17:04;HO;464010
464010;18/02/2024;;18/02/2024 11:22;243;;18/02/2024 17:04;HO;464010
464010;18/02/2024;;18/02/2024 12:56;244;;18/02/2024 17:05;HO;464010
464010;18/02/2024;;18/02/2024 11:36;245;;18/02/2024 17:09;HO;464010
464010;18/02/2024;;18/02/2024 12:46;246;;18/02/2024 17:14;HO;464010
464010;18/02/2024;;18/02/2024 10:15;247;;18/02/2024 17:16;HO;464010
464010;18/02/2024;;18/02/2024 13:55;248;;18/02/2024 17:18;HO;464010
464010;18/02/2024;;18/02/2024 15:18;249;;18/02/2024 17:28;HO;464010
464010;18/02/2024;;18/02/2024 11:49;250;;18/02/2024 17:30;HO;464010
464010;18/02/2024;;18/02/2024 17:24;251;;18/02/2024 17:32;HO;464010
464010;18/02/2024;;18/02/2024 17:39;252;;18/02/2024 17:40;HO;464010
464010;18/02/2024;;18/02/2024 12:05;253;;18/02/2024 17:42;HO;464010
464010;18/02/2024;;18/02/2024 10:31;254;;18/02/2024 17:43;HO;464010
464010;18/02/2024;;18/02/2024 14:28;255;;18/02/2024 17:44;HO;464010
464010;18/02/2024;;18/02/2024 10:59;256;;18/02/2024 17:45;HO;464010
464010;18/02/2024;;18/02/2024 17:46;257;;18/02/2024 17:51;AB;464010
464010;18/02/2024;;18/02/2024 14:42;258;;18/02/2024 17:52;HO;464010
464010;18/02/2024;;18/02/2024 17:50;259;;18/02/2024 17:53;HO;464010
464010;18/02/2024;;18/02/2024 13:12;260;;18/02/2024 17:53;HO;464010
464010;18/02/2024;;18/02/2024 14:15;261;;18/02/2024 17:53;HO;464010
464010;18/02/2024;;18/02/2024 10:51;262;;18/02/2024 17:56;HO;464010
464010;18/02/2024;;18/02/2024 16:34;263;;18/02/2024 18:04;HO;464010
464010;18/02/2024;;18/02/2024 10:57;264;;18/02/2024 18:14;HO;464010
464010;18/02/2024;;18/02/2024 14:54;265;;18/02/2024 18:15;HO;464010
464010;18/02/2024;;18/02/2024 14:39;266;;18/02/2024 18:17;HO;464010
464010;18/02/2024;;18/02/2024 16:04;267;;18/02/2024 18:27;HO;464010
464010;18/02/2024;;18/02/2024 12:18;268;;18/02/2024 18:28;HO;464010
464010;18/02/2024;;18/02/2024 18:34;269;;18/02/2024 18:34;HO;464010
464010;18/02/2024;;18/02/2024 14:56;270;;18/02/2024 18:35;HO;464010
464010;18/02/2024;;18/02/2024 13:50;271;;18/02/2024 18:38;HO;464010
464010;18/02/2024;;18/02/2024 10:06;272;;18/02/2024 18:39;HO;464010
464010;18/02/2024;;18/02/2024 15:20;273;;18/02/2024 18:39;HO;464010
464010;18/02/2024;;18/02/2024 12:20;274;;18/02/2024 18:56;HO;464010
464010;18/02/2024;;18/02/2024 15:21;275;;18/02/2024 19:04;HO;464010
464010;18/02/2024;;18/02/2024 14:53;276;;18/02/2024 19:29;HO;464010
464010;18/02/2024;;18/02/2024 16:02;277;;18/02/2024 19:44;HO;464010
464010;18/02/2024;;18/02/2024 16:00;278;;18/02/2024 19:44;HO;464010
464010;18/02/2024;;18/02/2024 11:43;279;;18/02/2024 19:56;HO;464010
464010;18/02/2024;;18/02/2024 14:45;280;;18/02/2024 20:01;HO;464010
464010;18/02/2024;;18/02/2024 11:07;281;;18/02/2024 20:16;HO;464010
464010;18/02/2024;;18/02/2024 10:27;282;;18/02/2024 20:17;HO;464010
464010;18/02/2024;;18/02/2024 15:51;283;;18/02/2024 20:18;HO;464010
464010;18/02/2024;;18/02/2024 16:18;284;;18/02/2024 20:18;HO;464010
464010;18/02/2024;;18/02/2024 11:54;285;;18/02/2024 20:20;AB;464010
464010;18/02/2024;;18/02/2024 15:58;286;;18/02/2024 20:59;HO;464010
464010;18/02/2024;;18/02/2024 12:16;287;;18/02/2024 21:16;HO;464010
464010;18/02/2024;;18/02/2024 15:14;288;;18/02/2024 21:28;HO;464010
464010;18/02/2024;;18/02/2024 10:59;289;;18/02/2024 21:28;HO;464010
