CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2024;ENTREES;2;0;0
464011;18/02/2024;SORTIES;2;1;0
464011;18/02/2024;ENTREES;3;0;0
464011;18/02/2024;SORTIES;3;0;0
464011;18/02/2024;ENTREES;4;0;0
464011;18/02/2024;SORTIES;4;0;0
464011;18/02/2024;ENTREES;5;0;1
464011;18/02/2024;SORTIES;5;0;0
464011;18/02/2024;ENTREES;6;0;1
464011;18/02/2024;SORTIES;6;0;0
464011;18/02/2024;ENTREES;7;0;0
464011;18/02/2024;SORTIES;7;0;0
464011;18/02/2024;ENTREES;8;1;0
464011;18/02/2024;SORTIES;8;1;0
464011;18/02/2024;ENTREES;9;2;0
464011;18/02/2024;SORTIES;9;0;3
464011;18/02/2024;ENTREES;10;2;2
464011;18/02/2024;SORTIES;10;4;1
464011;18/02/2024;ENTREES;11;5;3
464011;18/02/2024;SORTIES;11;0;3
464011;18/02/2024;ENTREES;12;2;2
464011;18/02/2024;SORTIES;12;3;2
464011;18/02/2024;ENTREES;13;1;1
464011;18/02/2024;SORTIES;13;2;2
464011;18/02/2024;ENTREES;14;1;1
464011;18/02/2024;SORTIES;14;4;0
464011;18/02/2024;ENTREES;15;5;1
464011;18/02/2024;SORTIES;15;4;2
464011;18/02/2024;ENTREES;16;4;3
464011;18/02/2024;SORTIES;16;6;1
464011;18/02/2024;ENTREES;17;2;2
464011;18/02/2024;SORTIES;17;2;1
464011;18/02/2024;ENTREES;18;8;2
464011;18/02/2024;SORTIES;18;3;1
464011;18/02/2024;ENTREES;19;0;3
464011;18/02/2024;SORTIES;19;0;0
464011;18/02/2024;ENTREES;20;0;1
464011;18/02/2024;SORTIES;20;1;0
464011;18/02/2024;ENTREES;21;2;0
464011;18/02/2024;SORTIES;21;6;0
464011;18/02/2024;ENTREES;22;0;0
464011;18/02/2024;SORTIES;22;5;0
464011;18/02/2024;ENTREES;23;0;0
464011;18/02/2024;SORTIES;23;1;0
464011;19/02/2024;ENTREES;0;0;0
464011;19/02/2024;SORTIES;0;0;0
464011;19/02/2024;ENTREES;1;0;0
464011;19/02/2024;SORTIES;1;0;0
