CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2024;550;2;0;0
464007;18/02/2024;550;3;0;0
464007;18/02/2024;550;4;0;0
464007;18/02/2024;550;5;0;0
464007;18/02/2024;550;6;0;0
464007;18/02/2024;550;7;0;1
464007;18/02/2024;550;8;0;0
464007;18/02/2024;550;9;1;0
464007;18/02/2024;550;10;13;2
464007;18/02/2024;550;11;63;7
464007;18/02/2024;550;12;65;9
464007;18/02/2024;550;13;67;12
464007;18/02/2024;550;14;68;12
464007;18/02/2024;550;15;17;12
464007;18/02/2024;550;16;5;12
464007;18/02/2024;550;17;0;10
464007;18/02/2024;550;18;0;11
464007;18/02/2024;550;19;0;5
464007;18/02/2024;550;20;0;6
464007;18/02/2024;550;21;0;10
464007;18/02/2024;550;22;0;11
464007;18/02/2024;550;23;0;10
464007;19/02/2024;550;0;0;0
464007;19/02/2024;550;1;0;0
