CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/02/2024;;17/02/2024 19:59;0;;18/02/2024 02:37;HO;464003
464003;18/02/2024;;17/02/2024 19:51;1;;18/02/2024 04:25;AB;464003
464003;18/02/2024;;17/02/2024 09:09;2;;18/02/2024 06:42;HO;464003
464003;18/02/2024;;17/02/2024 10:07;3;;18/02/2024 07:58;HO;464003
464003;18/02/2024;;16/02/2024 15:50;4;;18/02/2024 08:16;HO;464003
464003;18/02/2024;;17/02/2024 11:23;5;;18/02/2024 08:24;HO;464003
464003;18/02/2024;;17/02/2024 10:46;6;;18/02/2024 08:25;HO;464003
464003;18/02/2024;;16/02/2024 11:01;7;;18/02/2024 09:02;HO;464003
464003;18/02/2024;;17/02/2024 16:58;8;;18/02/2024 09:13;AB;464003
464003;18/02/2024;;16/02/2024 13:46;9;;18/02/2024 09:18;HO;464003
464003;18/02/2024;;15/02/2024 17:16;10;;18/02/2024 09:31;HO;464003
464003;18/02/2024;;16/02/2024 10:41;11;;18/02/2024 09:48;HO;464003
464003;18/02/2024;;18/02/2024 09:52;12;;18/02/2024 09:53;HO;464003
464003;18/02/2024;;17/02/2024 09:59;13;;18/02/2024 09:55;HO;464003
464003;18/02/2024;;17/02/2024 12:48;14;;18/02/2024 10:01;HO;464003
464003;18/02/2024;;18/02/2024 10:03;15;;18/02/2024 10:04;HO;464003
464003;18/02/2024;;17/02/2024 16:16;16;;18/02/2024 10:08;HO;464003
464003;18/02/2024;;18/02/2024 09:43;17;;18/02/2024 10:09;HO;464003
464003;18/02/2024;;17/02/2024 12:08;18;;18/02/2024 10:12;HO;464003
464003;18/02/2024;;17/02/2024 11:07;19;;18/02/2024 10:25;HO;464003
464003;18/02/2024;;17/02/2024 09:41;20;;18/02/2024 10:29;HO;464003
464003;18/02/2024;;17/02/2024 15:28;21;;18/02/2024 10:29;HO;464003
464003;18/02/2024;;17/02/2024 14:03;22;;18/02/2024 10:30;AB;464003
464003;18/02/2024;;17/02/2024 14:02;23;;18/02/2024 10:30;HO;464003
464003;18/02/2024;;17/02/2024 11:31;24;;18/02/2024 10:31;HO;464003
464003;18/02/2024;;16/02/2024 12:38;25;;18/02/2024 10:33;HO;464003
464003;18/02/2024;;17/02/2024 12:42;26;;18/02/2024 10:33;AB;464003
464003;18/02/2024;;16/02/2024 17:18;27;;18/02/2024 10:34;HO;464003
464003;18/02/2024;;16/02/2024 12:56;28;;18/02/2024 10:36;HO;464003
464003;18/02/2024;;16/02/2024 10:28;29;;18/02/2024 10:38;HO;464003
464003;18/02/2024;;18/02/2024 09:47;30;;18/02/2024 10:38;HO;464003
464003;18/02/2024;;16/02/2024 14:06;31;;18/02/2024 10:39;HO;464003
464003;18/02/2024;;17/02/2024 09:39;32;;18/02/2024 10:44;HO;464003
464003;18/02/2024;;16/02/2024 12:07;33;;18/02/2024 10:44;HO;464003
464003;18/02/2024;;17/02/2024 11:25;34;;18/02/2024 10:45;HO;464003
464003;18/02/2024;;16/02/2024 10:17;35;;18/02/2024 10:46;HO;464003
464003;18/02/2024;;16/02/2024 18:08;36;;18/02/2024 10:47;HO;464003
464003;18/02/2024;;17/02/2024 11:18;37;;18/02/2024 10:48;HO;464003
464003;18/02/2024;;18/02/2024 10:18;38;;18/02/2024 10:52;HO;464003
464003;18/02/2024;;18/02/2024 10:03;39;;18/02/2024 10:52;HO;464003
464003;18/02/2024;;18/02/2024 10:19;40;;18/02/2024 10:53;HO;464003
464003;18/02/2024;;18/02/2024 09:43;41;;18/02/2024 10:55;HO;464003
464003;18/02/2024;;17/02/2024 12:13;42;;18/02/2024 10:56;HO;464003
464003;18/02/2024;;18/02/2024 09:53;43;;18/02/2024 11:00;HO;464003
464003;18/02/2024;;16/02/2024 16:59;44;;18/02/2024 11:00;HO;464003
464003;18/02/2024;;17/02/2024 11:17;45;;18/02/2024 11:00;HO;464003
464003;18/02/2024;;18/02/2024 10:16;46;;18/02/2024 11:00;HO;464003
464003;18/02/2024;;17/02/2024 11:02;47;;18/02/2024 11:01;HO;464003
464003;18/02/2024;;17/02/2024 12:20;48;;18/02/2024 11:02;HO;464003
464003;18/02/2024;;18/02/2024 09:05;49;;18/02/2024 11:02;HO;464003
464003;18/02/2024;;18/02/2024 10:04;50;;18/02/2024 11:07;HO;464003
464003;18/02/2024;;18/02/2024 10:05;51;;18/02/2024 11:07;HO;464003
464003;18/02/2024;;18/02/2024 10:03;52;;18/02/2024 11:07;HO;464003
464003;18/02/2024;;18/02/2024 09:42;53;;18/02/2024 11:11;HO;464003
464003;18/02/2024;;18/02/2024 09:48;54;;18/02/2024 11:13;AB;464003
464003;18/02/2024;;18/02/2024 09:56;55;;18/02/2024 11:16;HO;464003
464003;18/02/2024;;16/02/2024 13:47;56;;18/02/2024 11:18;HO;464003
464003;18/02/2024;;16/02/2024 16:40;57;;18/02/2024 11:20;HO;464003
464003;18/02/2024;;17/02/2024 11:39;58;;18/02/2024 11:21;HO;464003
464003;18/02/2024;;17/02/2024 11:26;59;;18/02/2024 11:21;HO;464003
464003;18/02/2024;;17/02/2024 10:40;60;;18/02/2024 11:23;HO;464003
464003;18/02/2024;;18/02/2024 11:16;61;;18/02/2024 11:26;HO;464003
464003;18/02/2024;;18/02/2024 10:33;62;;18/02/2024 11:26;HO;464003
464003;18/02/2024;;17/02/2024 10:55;63;;18/02/2024 11:28;HO;464003
464003;18/02/2024;;18/02/2024 09:37;64;;18/02/2024 11:29;HO;464003
464003;18/02/2024;;18/02/2024 10:10;65;;18/02/2024 11:29;HO;464003
464003;18/02/2024;;18/02/2024 10:11;66;;18/02/2024 11:29;HO;464003
464003;18/02/2024;;17/02/2024 11:16;67;;18/02/2024 11:30;HO;464003
464003;18/02/2024;;18/02/2024 11:09;68;;18/02/2024 11:32;HO;464003
464003;18/02/2024;;18/02/2024 11:02;69;;18/02/2024 11:32;HO;464003
464003;18/02/2024;;18/02/2024 10:04;70;;18/02/2024 11:33;HO;464003
464003;18/02/2024;;18/02/2024 09:34;71;;18/02/2024 11:34;HO;464003
464003;18/02/2024;;18/02/2024 10:16;72;;18/02/2024 11:35;HO;464003
464003;18/02/2024;;18/02/2024 10:50;73;;18/02/2024 11:36;HO;464003
464003;18/02/2024;;18/02/2024 09:44;74;;18/02/2024 11:37;HO;464003
464003;18/02/2024;;17/02/2024 10:01;75;;18/02/2024 11:37;HO;464003
464003;18/02/2024;;18/02/2024 09:59;76;;18/02/2024 11:38;HO;464003
464003;18/02/2024;;16/02/2024 11:02;77;;18/02/2024 11:39;HO;464003
464003;18/02/2024;;18/02/2024 10:22;78;;18/02/2024 11:41;AB;464003
464003;18/02/2024;;17/02/2024 10:02;79;;18/02/2024 11:41;HO;464003
464003;18/02/2024;;16/02/2024 10:28;80;;18/02/2024 11:41;HO;464003
464003;18/02/2024;;17/02/2024 12:51;81;;18/02/2024 11:43;HO;464003
464003;18/02/2024;;18/02/2024 10:39;82;;18/02/2024 11:43;HO;464003
464003;18/02/2024;;18/02/2024 10:39;83;;18/02/2024 11:45;HO;464003
464003;18/02/2024;;18/02/2024 10:14;84;;18/02/2024 11:46;HO;464003
464003;18/02/2024;;17/02/2024 10:06;85;;18/02/2024 11:46;HO;464003
464003;18/02/2024;;18/02/2024 11:10;86;;18/02/2024 11:47;HO;464003
464003;18/02/2024;;17/02/2024 08:51;87;;18/02/2024 11:49;HO;464003
464003;18/02/2024;;18/02/2024 10:40;88;;18/02/2024 11:52;HO;464003
464003;18/02/2024;;18/02/2024 09:55;89;;18/02/2024 11:54;HO;464003
464003;18/02/2024;;18/02/2024 10:46;90;;18/02/2024 11:55;HO;464003
464003;18/02/2024;;17/02/2024 12:38;91;;18/02/2024 11:57;HO;464003
464003;18/02/2024;;18/02/2024 10:24;92;;18/02/2024 11:57;HO;464003
464003;18/02/2024;;18/02/2024 09:42;93;;18/02/2024 11:58;HO;464003
464003;18/02/2024;;18/02/2024 09:45;94;;18/02/2024 11:58;HO;464003
464003;18/02/2024;;18/02/2024 10:38;95;;18/02/2024 11:58;HO;464003
464003;18/02/2024;;18/02/2024 09:57;96;;18/02/2024 12:00;HO;464003
464003;18/02/2024;;18/02/2024 10:12;97;;18/02/2024 12:01;HO;464003
464003;18/02/2024;;17/02/2024 10:37;98;;18/02/2024 12:05;HO;464003
464003;18/02/2024;;18/02/2024 10:18;99;;18/02/2024 12:07;HO;464003
464003;18/02/2024;;18/02/2024 11:00;100;;18/02/2024 12:08;AB;464003
464003;18/02/2024;;17/02/2024 11:59;101;;18/02/2024 12:09;HO;464003
464003;18/02/2024;;18/02/2024 10:12;102;;18/02/2024 12:09;HO;464003
464003;18/02/2024;;18/02/2024 10:35;103;;18/02/2024 12:09;AB;464003
464003;18/02/2024;;18/02/2024 10:30;104;;18/02/2024 12:09;HO;464003
464003;18/02/2024;;17/02/2024 17:33;105;;18/02/2024 12:10;AB;464003
464003;18/02/2024;;18/02/2024 09:55;106;;18/02/2024 12:10;HO;464003
464003;18/02/2024;;18/02/2024 11:04;107;;18/02/2024 12:11;HO;464003
464003;18/02/2024;;18/02/2024 10:19;108;;18/02/2024 12:11;HO;464003
464003;18/02/2024;;17/02/2024 10:57;109;;18/02/2024 12:13;HO;464003
464003;18/02/2024;;18/02/2024 09:57;110;;18/02/2024 12:13;HO;464003
464003;18/02/2024;;17/02/2024 09:01;111;;18/02/2024 12:13;HO;464003
464003;18/02/2024;;18/02/2024 10:37;112;;18/02/2024 12:13;HO;464003
464003;18/02/2024;;17/02/2024 11:56;113;;18/02/2024 12:14;HO;464003
464003;18/02/2024;;18/02/2024 09:49;114;;18/02/2024 12:14;HO;464003
464003;18/02/2024;;18/02/2024 10:47;115;;18/02/2024 12:15;HO;464003
464003;18/02/2024;;18/02/2024 09:39;116;;18/02/2024 12:15;HO;464003
464003;18/02/2024;;17/02/2024 11:06;117;;18/02/2024 12:17;HO;464003
464003;18/02/2024;;18/02/2024 10:52;118;;18/02/2024 12:17;HO;464003
464003;18/02/2024;;18/02/2024 09:54;119;;18/02/2024 12:17;HO;464003
464003;18/02/2024;;17/02/2024 12:03;120;;18/02/2024 12:17;HO;464003
464003;18/02/2024;;18/02/2024 10:28;121;;18/02/2024 12:18;HO;464003
464003;18/02/2024;;16/02/2024 13:37;122;;18/02/2024 12:19;HO;464003
464003;18/02/2024;;18/02/2024 10:50;123;;18/02/2024 12:19;HO;464003
464003;18/02/2024;;18/02/2024 10:20;124;;18/02/2024 12:19;HO;464003
464003;18/02/2024;;17/02/2024 11:57;125;;18/02/2024 12:20;HO;464003
464003;18/02/2024;;18/02/2024 09:47;126;;18/02/2024 12:20;HO;464003
464003;18/02/2024;;18/02/2024 10:14;127;;18/02/2024 12:20;HO;464003
464003;18/02/2024;;17/02/2024 10:54;128;;18/02/2024 12:21;HO;464003
464003;18/02/2024;;18/02/2024 10:33;129;;18/02/2024 12:22;HO;464003
464003;18/02/2024;;18/02/2024 10:06;130;;18/02/2024 12:22;HO;464003
464003;18/02/2024;;18/02/2024 10:40;131;;18/02/2024 12:23;HO;464003
464003;18/02/2024;;18/02/2024 10:58;132;;18/02/2024 12:23;HO;464003
464003;18/02/2024;;18/02/2024 10:17;133;;18/02/2024 12:25;HO;464003
464003;18/02/2024;;18/02/2024 10:41;134;;18/02/2024 12:27;HO;464003
464003;18/02/2024;;18/02/2024 10:46;135;;18/02/2024 12:27;HO;464003
464003;18/02/2024;;18/02/2024 10:01;136;;18/02/2024 12:29;HO;464003
464003;18/02/2024;;18/02/2024 09:56;137;;18/02/2024 12:30;HO;464003
464003;18/02/2024;;18/02/2024 09:55;138;;18/02/2024 12:30;HO;464003
464003;18/02/2024;;18/02/2024 09:53;139;;18/02/2024 12:32;HO;464003
464003;18/02/2024;;18/02/2024 10:05;140;;18/02/2024 12:33;HO;464003
464003;18/02/2024;;18/02/2024 10:09;141;;18/02/2024 12:35;HO;464003
464003;18/02/2024;;18/02/2024 10:47;142;;18/02/2024 12:36;HO;464003
464003;18/02/2024;;18/02/2024 10:49;143;;18/02/2024 12:36;HO;464003
464003;18/02/2024;;18/02/2024 11:10;144;;18/02/2024 12:37;HO;464003
464003;18/02/2024;;18/02/2024 11:11;145;;18/02/2024 12:37;HO;464003
464003;18/02/2024;;18/02/2024 10:10;146;;18/02/2024 12:37;HO;464003
464003;18/02/2024;;18/02/2024 10:43;147;;18/02/2024 12:38;HO;464003
464003;18/02/2024;;18/02/2024 10:08;148;;18/02/2024 12:38;HO;464003
464003;18/02/2024;;18/02/2024 10:52;149;;18/02/2024 12:38;HO;464003
464003;18/02/2024;;16/02/2024 16:26;150;;18/02/2024 12:38;HO;464003
464003;18/02/2024;;18/02/2024 11:09;151;;18/02/2024 12:38;HO;464003
464003;18/02/2024;;18/02/2024 11:42;152;;18/02/2024 12:41;HO;464003
464003;18/02/2024;;18/02/2024 10:18;153;;18/02/2024 12:41;HO;464003
464003;18/02/2024;;18/02/2024 09:50;154;;18/02/2024 12:44;AB;464003
464003;18/02/2024;;18/02/2024 09:53;155;;18/02/2024 12:44;HO;464003
464003;18/02/2024;;18/02/2024 10:58;156;;18/02/2024 12:45;HO;464003
464003;18/02/2024;;18/02/2024 11:03;157;;18/02/2024 12:47;HO;464003
464003;18/02/2024;;18/02/2024 10:53;158;;18/02/2024 12:49;HO;464003
464003;18/02/2024;;18/02/2024 10:55;159;;18/02/2024 12:49;HO;464003
464003;18/02/2024;;18/02/2024 11:00;160;;18/02/2024 12:49;HO;464003
464003;18/02/2024;;18/02/2024 11:03;161;;18/02/2024 12:51;HO;464003
464003;18/02/2024;;18/02/2024 10:41;162;;18/02/2024 12:53;HO;464003
464003;18/02/2024;;17/02/2024 20:09;163;;18/02/2024 12:55;HO;464003
464003;18/02/2024;;18/02/2024 10:44;164;;18/02/2024 12:55;HO;464003
464003;18/02/2024;;16/02/2024 23:00;165;;18/02/2024 12:55;HO;464003
464003;18/02/2024;;18/02/2024 10:48;166;;18/02/2024 12:56;HO;464003
464003;18/02/2024;;18/02/2024 10:51;167;;18/02/2024 12:58;HO;464003
464003;18/02/2024;;18/02/2024 10:10;168;;18/02/2024 12:58;HO;464003
464003;18/02/2024;;18/02/2024 10:25;169;;18/02/2024 13:00;HO;464003
464003;18/02/2024;;18/02/2024 10:47;170;;18/02/2024 13:01;AB;464003
464003;18/02/2024;;18/02/2024 11:04;171;;18/02/2024 13:04;HO;464003
464003;18/02/2024;;18/02/2024 11:12;172;;18/02/2024 13:05;HO;464003
464003;18/02/2024;;18/02/2024 11:03;173;;18/02/2024 13:06;AB;464003
464003;18/02/2024;;18/02/2024 13:02;174;;18/02/2024 13:06;HO;464003
464003;18/02/2024;;18/02/2024 11:12;175;;18/02/2024 13:08;HO;464003
464003;18/02/2024;;18/02/2024 11:16;176;;18/02/2024 13:08;HO;464003
464003;18/02/2024;;18/02/2024 10:54;177;;18/02/2024 13:09;HO;464003
464003;18/02/2024;;18/02/2024 10:44;178;;18/02/2024 13:12;HO;464003
464003;18/02/2024;;17/02/2024 11:13;179;;18/02/2024 13:13;HO;464003
464003;18/02/2024;;18/02/2024 09:43;180;;18/02/2024 13:13;HO;464003
464003;18/02/2024;;18/02/2024 13:00;181;;18/02/2024 13:14;HO;464003
464003;18/02/2024;;17/02/2024 11:13;182;;18/02/2024 13:15;HO;464003
464003;18/02/2024;;18/02/2024 10:12;183;;18/02/2024 13:15;HO;464003
464003;18/02/2024;;18/02/2024 09:26;184;;18/02/2024 13:15;HO;464003
464003;18/02/2024;;17/02/2024 10:32;185;;18/02/2024 13:17;HO;464003
464003;18/02/2024;;16/02/2024 18:25;186;;18/02/2024 13:19;HO;464003
464003;18/02/2024;;17/02/2024 12:49;187;;18/02/2024 13:20;HO;464003
464003;18/02/2024;;17/02/2024 12:18;188;;18/02/2024 13:20;HO;464003
464003;18/02/2024;;18/02/2024 11:36;189;;18/02/2024 13:21;HO;464003
464003;18/02/2024;;18/02/2024 11:05;190;;18/02/2024 13:23;HO;464003
464003;18/02/2024;;18/02/2024 11:34;191;;18/02/2024 13:23;HO;464003
464003;18/02/2024;;18/02/2024 11:32;192;;18/02/2024 13:24;HO;464003
464003;18/02/2024;;18/02/2024 11:18;193;;18/02/2024 13:24;HO;464003
464003;18/02/2024;;18/02/2024 10:53;194;;18/02/2024 13:24;HO;464003
464003;18/02/2024;;17/02/2024 13:28;195;;18/02/2024 13:24;HO;464003
464003;18/02/2024;;18/02/2024 09:54;196;;18/02/2024 13:25;HO;464003
464003;18/02/2024;;17/02/2024 12:56;197;;18/02/2024 13:26;HO;464003
464003;18/02/2024;;18/02/2024 09:48;198;;18/02/2024 13:28;HO;464003
464003;18/02/2024;;18/02/2024 11:18;199;;18/02/2024 13:30;HO;464003
464003;18/02/2024;;15/02/2024 16:49;200;;18/02/2024 13:33;HO;464003
464003;18/02/2024;;18/02/2024 10:14;201;;18/02/2024 13:33;HO;464003
464003;18/02/2024;;18/02/2024 09:48;202;;18/02/2024 13:34;HO;464003
464003;18/02/2024;;18/02/2024 10:17;203;;18/02/2024 13:36;HO;464003
464003;18/02/2024;;18/02/2024 10:53;204;;18/02/2024 13:37;HO;464003
464003;18/02/2024;;17/02/2024 11:03;205;;18/02/2024 13:37;HO;464003
464003;18/02/2024;;18/02/2024 10:34;206;;18/02/2024 13:37;HO;464003
464003;18/02/2024;;18/02/2024 10:00;207;;18/02/2024 13:41;AB;464003
464003;18/02/2024;;18/02/2024 10:13;208;;18/02/2024 13:41;AB;464003
464003;18/02/2024;;18/02/2024 11:21;209;;18/02/2024 13:44;HO;464003
464003;18/02/2024;;18/02/2024 10:22;210;;18/02/2024 13:45;HO;464003
464003;18/02/2024;;18/02/2024 10:25;211;;18/02/2024 13:46;HO;464003
464003;18/02/2024;;18/02/2024 11:17;212;;18/02/2024 13:47;HO;464003
464003;18/02/2024;;18/02/2024 12:19;213;;18/02/2024 13:47;AB;464003
464003;18/02/2024;;18/02/2024 12:21;214;;18/02/2024 13:47;AB;464003
464003;18/02/2024;;18/02/2024 09:46;215;;18/02/2024 13:47;AB;464003
464003;18/02/2024;;18/02/2024 11:39;216;;18/02/2024 13:48;HO;464003
464003;18/02/2024;;17/02/2024 11:15;217;;18/02/2024 13:48;HO;464003
464003;18/02/2024;;18/02/2024 13:47;218;;18/02/2024 13:48;HO;464003
464003;18/02/2024;;18/02/2024 13:41;219;;18/02/2024 13:50;HO;464003
464003;18/02/2024;;18/02/2024 10:15;220;;18/02/2024 13:51;HO;464003
464003;18/02/2024;;17/02/2024 13:02;221;;18/02/2024 13:51;HO;464003
464003;18/02/2024;;18/02/2024 11:07;222;;18/02/2024 13:55;HO;464003
464003;18/02/2024;;18/02/2024 12:51;223;;18/02/2024 13:57;HO;464003
464003;18/02/2024;;18/02/2024 11:46;224;;18/02/2024 13:57;HO;464003
464003;18/02/2024;;18/02/2024 09:47;225;;18/02/2024 13:57;HO;464003
464003;18/02/2024;;18/02/2024 11:49;226;;18/02/2024 13:58;HO;464003
464003;18/02/2024;;18/02/2024 11:41;227;;18/02/2024 14:00;HO;464003
464003;18/02/2024;;18/02/2024 10:47;228;;18/02/2024 14:00;HO;464003
464003;18/02/2024;;18/02/2024 09:33;229;;18/02/2024 14:01;HO;464003
464003;18/02/2024;;18/02/2024 12:08;230;;18/02/2024 14:01;HO;464003
464003;18/02/2024;;18/02/2024 11:04;231;;18/02/2024 14:03;HO;464003
464003;18/02/2024;;18/02/2024 12:31;232;;18/02/2024 14:05;HO;464003
464003;18/02/2024;;18/02/2024 14:05;233;;18/02/2024 14:06;HO;464003
464003;18/02/2024;;18/02/2024 10:52;234;;18/02/2024 14:11;HO;464003
464003;18/02/2024;;18/02/2024 11:07;235;;18/02/2024 14:12;HO;464003
464003;18/02/2024;;18/02/2024 11:13;236;;18/02/2024 14:13;HO;464003
464003;18/02/2024;;18/02/2024 11:06;237;;18/02/2024 14:13;HO;464003
464003;18/02/2024;;18/02/2024 11:26;238;;18/02/2024 14:13;HO;464003
464003;18/02/2024;;18/02/2024 11:28;239;;18/02/2024 14:14;HO;464003
464003;18/02/2024;;18/02/2024 10:52;240;;18/02/2024 14:16;HO;464003
464003;18/02/2024;;18/02/2024 10:16;241;;18/02/2024 14:16;HO;464003
464003;18/02/2024;;18/02/2024 11:05;242;;18/02/2024 14:17;HO;464003
464003;18/02/2024;;18/02/2024 13:06;243;;18/02/2024 14:17;HO;464003
464003;18/02/2024;;18/02/2024 13:41;244;;18/02/2024 14:19;HO;464003
464003;18/02/2024;;18/02/2024 10:01;245;;18/02/2024 14:21;HO;464003
464003;18/02/2024;;18/02/2024 10:58;246;;18/02/2024 14:22;HO;464003
464003;18/02/2024;;18/02/2024 09:02;247;;18/02/2024 14:23;HO;464003
464003;18/02/2024;;18/02/2024 11:29;248;;18/02/2024 14:24;HO;464003
464003;18/02/2024;;18/02/2024 09:30;249;;18/02/2024 14:26;HO;464003
464003;18/02/2024;;18/02/2024 09:52;250;;18/02/2024 14:26;HO;464003
464003;18/02/2024;;18/02/2024 10:58;251;;18/02/2024 14:27;HO;464003
464003;18/02/2024;;18/02/2024 11:20;252;;18/02/2024 14:27;HO;464003
464003;18/02/2024;;17/02/2024 14:19;253;;18/02/2024 14:27;HO;464003
464003;18/02/2024;;18/02/2024 11:00;254;;18/02/2024 14:27;HO;464003
464003;18/02/2024;;17/02/2024 10:53;255;;18/02/2024 14:28;HO;464003
464003;18/02/2024;;18/02/2024 10:24;256;;18/02/2024 14:29;HO;464003
464003;18/02/2024;;16/02/2024 11:10;257;;18/02/2024 14:31;HO;464003
464003;18/02/2024;;18/02/2024 10:08;258;;18/02/2024 14:34;HO;464003
464003;18/02/2024;;18/02/2024 12:52;259;;18/02/2024 14:35;HO;464003
464003;18/02/2024;;18/02/2024 10:56;260;;18/02/2024 14:40;HO;464003
464003;18/02/2024;;18/02/2024 14:38;261;;18/02/2024 14:41;AB;464003
464003;18/02/2024;;17/02/2024 14:49;262;;18/02/2024 14:41;AB;464003
464003;18/02/2024;;18/02/2024 11:22;263;;18/02/2024 14:41;HO;464003
464003;18/02/2024;;18/02/2024 11:23;264;;18/02/2024 14:42;HO;464003
464003;18/02/2024;;18/02/2024 12:29;265;;18/02/2024 14:43;HO;464003
464003;18/02/2024;;18/02/2024 12:33;266;;18/02/2024 14:45;HO;464003
464003;18/02/2024;;18/02/2024 12:36;267;;18/02/2024 14:46;HO;464003
464003;18/02/2024;;16/02/2024 18:30;268;;18/02/2024 14:49;HO;464003
464003;18/02/2024;;18/02/2024 10:19;269;;18/02/2024 14:50;HO;464003
464003;18/02/2024;;18/02/2024 13:23;270;;18/02/2024 14:50;AB;464003
464003;18/02/2024;;16/02/2024 17:52;271;;18/02/2024 14:54;HO;464003
464003;18/02/2024;;18/02/2024 09:59;272;;18/02/2024 14:54;HO;464003
464003;18/02/2024;;18/02/2024 14:02;273;;18/02/2024 14:59;HO;464003
464003;18/02/2024;;16/02/2024 17:48;274;;18/02/2024 14:59;HO;464003
464003;18/02/2024;;18/02/2024 12:46;275;;18/02/2024 14:59;HO;464003
464003;18/02/2024;;18/02/2024 11:23;276;;18/02/2024 14:59;HO;464003
464003;18/02/2024;;18/02/2024 12:48;277;;18/02/2024 15:00;AB;464003
464003;18/02/2024;;18/02/2024 14:28;278;;18/02/2024 15:00;HO;464003
464003;18/02/2024;;18/02/2024 11:57;279;;18/02/2024 15:00;HO;464003
464003;18/02/2024;;18/02/2024 10:23;280;;18/02/2024 15:01;HO;464003
464003;18/02/2024;;16/02/2024 16:23;281;;18/02/2024 15:06;HO;464003
464003;18/02/2024;;17/02/2024 11:24;282;;18/02/2024 15:06;HO;464003
464003;18/02/2024;;18/02/2024 12:21;283;;18/02/2024 15:07;HO;464003
464003;18/02/2024;;18/02/2024 12:43;284;;18/02/2024 15:08;HO;464003
464003;18/02/2024;;18/02/2024 14:34;285;;18/02/2024 15:08;HO;464003
464003;18/02/2024;;18/02/2024 13:47;286;;18/02/2024 15:10;HO;464003
464003;18/02/2024;;18/02/2024 10:56;287;;18/02/2024 15:15;HO;464003
464003;18/02/2024;;18/02/2024 09:52;288;;18/02/2024 15:15;HO;464003
464003;18/02/2024;;18/02/2024 11:53;289;;18/02/2024 15:16;AB;464003
464003;18/02/2024;;18/02/2024 13:32;290;;18/02/2024 15:16;HO;464003
464003;18/02/2024;;18/02/2024 13:37;291;;18/02/2024 15:16;HO;464003
464003;18/02/2024;;18/02/2024 14:54;292;;18/02/2024 15:17;HO;464003
464003;18/02/2024;;18/02/2024 14:25;293;;18/02/2024 15:19;HO;464003
464003;18/02/2024;;18/02/2024 10:17;294;;18/02/2024 15:19;HO;464003
464003;18/02/2024;;18/02/2024 12:33;295;;18/02/2024 15:20;HO;464003
464003;18/02/2024;;18/02/2024 11:57;296;;18/02/2024 15:20;HO;464003
464003;18/02/2024;;18/02/2024 10:40;297;;18/02/2024 15:21;HO;464003
464003;18/02/2024;;18/02/2024 13:41;298;;18/02/2024 15:22;HO;464003
464003;18/02/2024;;18/02/2024 13:23;299;;18/02/2024 15:22;HO;464003
464003;18/02/2024;;18/02/2024 12:06;300;;18/02/2024 15:22;HO;464003
464003;18/02/2024;;17/02/2024 09:53;301;;18/02/2024 15:22;HO;464003
464003;18/02/2024;;18/02/2024 13:08;302;;18/02/2024 15:23;HO;464003
464003;18/02/2024;;18/02/2024 11:58;303;;18/02/2024 15:23;HO;464003
464003;18/02/2024;;18/02/2024 13:05;304;;18/02/2024 15:25;HO;464003
464003;18/02/2024;;18/02/2024 12:18;305;;18/02/2024 15:26;HO;464003
464003;18/02/2024;;18/02/2024 12:26;306;;18/02/2024 15:26;HO;464003
464003;18/02/2024;;18/02/2024 10:59;307;;18/02/2024 15:27;HO;464003
464003;18/02/2024;;18/02/2024 15:01;308;;18/02/2024 15:27;HO;464003
464003;18/02/2024;;18/02/2024 10:49;309;;18/02/2024 15:31;HO;464003
464003;18/02/2024;;18/02/2024 09:39;310;;18/02/2024 15:32;HO;464003
464003;18/02/2024;;17/02/2024 14:51;311;;18/02/2024 15:32;HO;464003
464003;18/02/2024;;18/02/2024 09:42;312;;18/02/2024 15:33;HO;464003
464003;18/02/2024;;18/02/2024 10:37;313;;18/02/2024 15:34;HO;464003
464003;18/02/2024;;18/02/2024 10:40;314;;18/02/2024 15:34;HO;464003
464003;18/02/2024;;18/02/2024 12:47;315;;18/02/2024 15:35;HO;464003
464003;18/02/2024;;18/02/2024 10:50;316;;18/02/2024 15:35;HO;464003
464003;18/02/2024;;18/02/2024 11:02;317;;18/02/2024 15:39;HO;464003
464003;18/02/2024;;18/02/2024 10:00;318;;18/02/2024 15:41;HO;464003
464003;18/02/2024;;18/02/2024 10:09;319;;18/02/2024 15:41;HO;464003
464003;18/02/2024;;18/02/2024 11:57;320;;18/02/2024 15:42;HO;464003
464003;18/02/2024;;18/02/2024 15:44;321;;18/02/2024 15:46;HO;464003
464003;18/02/2024;;18/02/2024 14:08;322;;18/02/2024 15:46;HO;464003
464003;18/02/2024;;18/02/2024 12:05;323;;18/02/2024 15:48;AB;464003
464003;18/02/2024;;18/02/2024 11:19;324;;18/02/2024 15:48;HO;464003
464003;18/02/2024;;18/02/2024 09:56;325;;18/02/2024 15:49;HO;464003
464003;18/02/2024;;18/02/2024 15:16;326;;18/02/2024 15:49;HO;464003
464003;18/02/2024;;18/02/2024 09:54;327;;18/02/2024 15:50;HO;464003
464003;18/02/2024;;18/02/2024 13:28;328;;18/02/2024 15:52;HO;464003
464003;18/02/2024;;18/02/2024 14:20;329;;18/02/2024 15:52;AB;464003
464003;18/02/2024;;18/02/2024 13:51;330;;18/02/2024 15:52;HO;464003
