CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/06/2021;;22/06/2021 08:00;0;;22/06/2021 08:00;HO;464006
464006;22/06/2021;;22/06/2021 08:01;1;;22/06/2021 08:02;HO;464006
464006;22/06/2021;;22/06/2021 08:31;2;;22/06/2021 08:31;AB;464006
464006;22/06/2021;;22/06/2021 08:31;3;;22/06/2021 08:31;AB;464006
464006;22/06/2021;;22/06/2021 08:52;4;;22/06/2021 08:53;HO;464006
464006;22/06/2021;;22/06/2021 09:03;5;;22/06/2021 09:04;HO;464006
464006;22/06/2021;;22/06/2021 08:27;6;;22/06/2021 09:27;HO;464006
464006;22/06/2021;;22/06/2021 06:53;7;;22/06/2021 10:53;HO;464006
464006;22/06/2021;;22/06/2021 09:26;8;;22/06/2021 11:42;HO;464006
464006;22/06/2021;;22/06/2021 07:53;9;;22/06/2021 14:39;HO;464006
464006;22/06/2021;;22/06/2021 08:11;10;;22/06/2021 14:58;AB;464006
464006;22/06/2021;;22/06/2021 06:24;11;;22/06/2021 16:18;AB;464006
464006;22/06/2021;;22/06/2021 07:13;12;;22/06/2021 16:27;AB;464006
464006;22/06/2021;;22/06/2021 08:36;13;;22/06/2021 16:52;AB;464006
464006;22/06/2021;;22/06/2021 06:47;14;;22/06/2021 17:00;AB;464006
464006;22/06/2021;;22/06/2021 06:46;15;;22/06/2021 17:00;AB;464006
464006;22/06/2021;;22/06/2021 08:44;16;;22/06/2021 17:59;HO;464006
464006;22/06/2021;;22/06/2021 07:23;17;;22/06/2021 18:22;AB;464006
464006;22/06/2021;;22/06/2021 15:56;18;;22/06/2021 23:41;HO;464006
464006;23/06/2021;;22/06/2021 18:40;19;;23/06/2021 00:20;HO;464006
